# file name; noise; peak f.; mag.; duration
20210325190052759_ALFAPCE-R0_snap.fits;1.45414;26509.3;1.20337;0
20210325190152834_ALFAPCE-R0_snap.fits;1.59222;26512.2;1.44776;0
20210325190252909_ALFAPCE-R0_snap.fits;1.56132;26513.7;1.71458;0
20210325190352983_ALFAPCE-R0_snap.fits;1.48482;26453.6;1.19124;0
20210325190453058_ALFAPCE-R0_snap.fits;1.55698;26532.7;1.36191;0
20210325190553133_ALFAPCE-R0_snap.fits;1.39415;26481.4;0.992516;0
20210325190653207_ALFAPCE-R0_snap.fits;1.49655;26528.3;1.01805;0
20210325190753282_ALFAPCE-R0_snap.fits;1.53002;26510.7;1.00261;0
20210325190853357_ALFAPCE-R0_snap.fits;1.40241;26484.4;1.23308;0
20210325190953431_ALFAPCE-R0_snap.fits;1.54485;26462.4;1.24279;0
20210325191053506_ALFAPCE-R0_snap.fits;1.22505;26531.2;1.23691;0
20210325191153581_ALFAPCE-R0_snap.fits;1.6565;26547.4;1.44282;0
20210325191253655_ALFAPCE-R0_snap.fits;1.16329;26545.9;1.02028;0
20210325191353730_ALFAPCE-R0_snap.fits;1.66211;26499;1.20744;0
20210325191453805_ALFAPCE-R0_snap.fits;1.59757;26487.3;1.38778;0
20210325191553879_ALFAPCE-R0_snap.fits;1.58346;26504.9;1.10892;0
20210325191653954_ALFAPCE-R0_snap.fits;1.51384;26540;1.31331;0
20210325191754029_ALFAPCE-R0_snap.fits;1.33416;26460.9;1.32383;0
20210325191854103_ALFAPCE-R0_snap.fits;1.34361;26478.5;1.40841;0
20210325191954178_ALFAPCE-R0_snap.fits;1.73934;26450.7;1.29812;0
20210325192054253_ALFAPCE-R0_snap.fits;1.43191;26521;2.09501;0
20210325192154327_ALFAPCE-R0_snap.fits;1.37486;26526.9;1.32937;0
20210325192254402_ALFAPCE-R0_snap.fits;1.47045;26525.4;1.11068;0
20210325192354477_ALFAPCE-R0_snap.fits;1.30333;26503.4;1.12094;0
20210325192454551_ALFAPCE-R0_snap.fits;1.30426;26525.4;1.48636;0
20210325192554626_ALFAPCE-R0_snap.fits;1.40824;26468.3;1.42118;0
20210325192654701_ALFAPCE-R0_snap.fits;1.57762;26490.2;1.29167;0
20210325192754775_ALFAPCE-R0_snap.fits;1.56481;26504.9;1.12913;0
20210325192854850_ALFAPCE-R0_snap.fits;1.657;26482.9;1.25099;0
20210325192954925_ALFAPCE-R0_snap.fits;1.54271;26538.6;1.28971;0
20210325193054999_ALFAPCE-R0_snap.fits;1.40716;26477.1;1.12297;0
20210325193155074_ALFAPCE-R0_snap.fits;1.35108;26509.3;1.1307;0
20210325193255149_ALFAPCE-R0_snap.fits;1.42598;26534.2;1.30052;0
20210325193355223_ALFAPCE-R0_snap.fits;1.33688;26506.3;1.63978;0
20210325193455298_ALFAPCE-R0_snap.fits;1.45356;26490.2;1.05588;0
20210325193555373_ALFAPCE-R0_snap.fits;1.70552;26463.9;1.33066;0
20210325193655447_ALFAPCE-R0_snap.fits;1.633;26540;1.42905;0
20210325193755522_ALFAPCE-R0_snap.fits;1.59766;26500.5;1.29524;0
20210325193855597_ALFAPCE-R0_snap.fits;1.24985;26513.7;1.44199;0
20210325193955671_ALFAPCE-R0_snap.fits;1.59191;26462.4;1.17862;0
20210325194055746_ALFAPCE-R0_snap.fits;1.47907;26509.3;1.38187;0
20210325194155821_ALFAPCE-R0_snap.fits;1.54296;26526.9;1.28947;0
20210325194255895_ALFAPCE-R0_snap.fits;1.37568;26543;1.22851;0
20210325194355970_ALFAPCE-R0_snap.fits;1.21031;26518.1;1.09019;0
20210325194456045_ALFAPCE-R0_snap.fits;1.46657;26502;1.17339;0
20210325194556119_ALFAPCE-R0_snap.fits;1.49151;26453.6;1.36783;0
20210325194656194_ALFAPCE-R0_snap.fits;1.49467;26509.3;2.74081;0
20210325194756269_ALFAPCE-R0_snap.fits;1.87091;26529.8;0.87951;0
20210325194856343_ALFAPCE-R0_snap.fits;1.58729;26450.7;1.92011;0
20210325194956418_ALFAPCE-R0_snap.fits;1.62923;26458;1.3635;0
20210325195056493_ALFAPCE-R0_snap.fits;1.49064;26465.3;1.86822;0
20210325195156567_ALFAPCE-R0_snap.fits;1.43778;26482.9;1.34726;0
20210325195256642_ALFAPCE-R0_snap.fits;1.35593;26474.1;1.52768;0
20210325195356717_ALFAPCE-R0_snap.fits;1.28373;26490.2;1.30006;0
20210325195456791_ALFAPCE-R0_snap.fits;1.45074;26513.7;1.43098;0
20210325195556866_ALFAPCE-R0_snap.fits;1.27068;26541.5;1.29758;0
20210325195656941_ALFAPCE-R0_snap.fits;1.40231;26481.4;1.11658;0
20210325195757015_ALFAPCE-R0_snap.fits;1.73556;26523.9;1.16237;0
20210325195857090_ALFAPCE-R0_snap.fits;1.53448;26510.7;1.12359;0
20210325195957165_ALFAPCE-R0_snap.fits;1.43478;26472.7;1.16981;0
