#timestamp,LO_Frequency,Hit,StdDev 
1540249365.5,286046997.6,E
1540249375.4,286046999.3,N
1540249395.2,286046999.4,P
1540249415.1,286046997.7,P
1540249416.0,286046997.7,N
1540249435.8,286046995.4,Y
1540249455.6,286047001.0,P
1540249475.5,286047001.6,N
1540249495.3,286047001.6,N
1540249515.2,286047001.3,N
1540249535.9,286047004.6,Y
1540249555.7,286047004.9,P
1540249575.6,286047005.1,N
1540249595.4,286047003.8,N
1540249615.3,286047006.0,Y
1540249635.1,286046999.3,P
1540249636.0,286046999.3,N
1540249655.8,286046996.7,N
1540249675.7,286046999.0,N
1540249695.5,286047000.0,N
1540249715.4,286047000.0,N
1540249735.2,286046999.8,N
1540249755.0,286047000.6,N
1540249755.9,286047000.6,N
1540249775.8,286047002.7,N
1540249795.6,286047002.2,N
1540249815.4,286047004.2,N
1540249835.3,286046999.8,N
1540249855.1,286047001.8,N
1540249875.9,286047003.5,N
1540249895.7,286047004.0,N
1540249915.5,286047004.2,N
1540249935.4,286047000.3,N
1540249955.2,286047002.4,N
1540249975.0,286047002.5,N
1540249975.9,286047002.5,N
1540249995.8,286047001.7,N
1540250015.6,286047004.1,N
1540250035.5,286047004.0,N
1540250055.3,286047001.6,N
1540250075.1,286047002.2,N
1540250095.9,286047000.5,N
1540250115.7,286046999.7,N
1540250135.5,286047002.0,N
1540250155.4,286047002.8,N
1540250175.2,286047002.8,N
1540250195.1,286047000.1,N
1540250196.0,286047000.1,N
1540250215.8,286046999.7,N
1540250235.6,286047003.7,N
1540250255.5,286047003.8,N
1540250275.3,286047003.2,N
1540250295.2,286047004.7,Y
1540250315.9,286047005.7,P
1540250335.7,286047004.9,N
1540250355.6,286047007.4,P
1540250375.4,286047006.8,Y
1540250395.2,286047000.6,P
1540250415.1,286047002.1,N
1540250416.0,286047002.1,N
1540250435.8,286046998.3,N
1540250455.7,286046998.3,N
1540250475.5,286046998.6,N
1540250495.3,286047000.7,N
1540250515.2,286047002.4,N
1540250535.0,286047000.5,N
1540250535.9,286047000.5,N
1540250555.8,286047000.7,N
1540250575.6,286047000.3,N
1540250595.4,286046999.7,N
1540250615.3,286047002.4,N
1540250635.1,286047003.9,N
1540250655.8,286047005.9,Y
1540250675.7,286047000.9,P
1540250695.5,286047000.5,P
1540250715.4,286047000.1,N
1540250735.2,286047001.5,Y
1540250755.0,286047002.3,P
1540250755.9,286047002.3,N
1540250775.8,286047000.4,N
1540250795.6,286047002.3,N
1540250815.4,286047001.8,N
1540250835.3,286047000.2,N
1540250855.1,286047000.3,N
1540250875.9,286047000.9,N
1540250895.7,286047000.5,N
1540250915.5,286047002.4,N
1540250935.4,286047000.3,N
1540250955.2,286047000.3,N
1540250975.0,286046999.7,N
1540250975.9,286046999.7,N
1540250995.8,286047000.5,N
1540251015.6,286047000.5,N
1540251035.5,286042879.4,Y
1540251055.3,286046998.5,P
1540251075.1,286046998.8,N
1540251095.9,286046998.3,N
1540251115.7,286047000.2,N
1540251135.5,286046998.4,N
1540251155.4,286046998.5,N
1540251175.2,286046999.7,N
1540251195.1,286047000.1,N
1540251196.0,286047000.1,N
1540251215.8,286047002.2,N
1540251235.6,286047002.0,N
1540251255.5,286047002.2,N
1540251275.3,286047000.9,N
1540251295.1,286046999.8,N
1540251315.9,286047004.4,Y
1540251335.7,286047003.6,P
1540251355.6,286047003.4,N
1540251375.4,286047002.9,N
1540251395.2,286047002.9,N
1540251415.1,286047001.3,N
1540251416.0,286047001.3,N
1540251435.8,286047006.0,Y
1540251455.7,286047005.1,P
1540251475.5,286047006.9,P
1540251495.3,286047007.3,P
1540251515.2,286047007.3,Y
1540251535.0,286047002.2,P
1540251535.9,286047002.2,N
1540251555.7,286047000.5,N
1540251575.6,286047002.3,N
1540251595.4,286047001.2,N
1540251615.3,286046999.0,N
1540251635.1,286046997.2,N
1540251636.0,286046997.2,N
1540251655.8,286046997.1,N
1540251675.7,286046995.1,N
1540251695.5,286046996.7,N
1540251715.3,286047001.1,N
1540251735.2,286046998.4,N
1540251755.0,286046998.6,N
1540251755.9,286682704.1,Y
1540251775.8,286046998.3,P
1540251795.6,286046998.6,N
1540251815.4,286046999.4,N
1540251835.3,286046999.0,N
1540251855.1,286047001.0,N
1540251875.8,286047001.1,N
1540251895.7,286046998.6,N
1540251915.5,286046998.3,N
1540251935.4,286046998.7,N
1540251955.2,286046998.7,N
1540251975.0,286046998.9,N
1540251975.9,286046998.9,N
1540251995.8,286047000.1,N
1540252015.6,286047001.7,N
1540252035.4,286047004.1,Y
1540252055.3,286047001.6,P
1540252075.1,286047003.7,P
1540252095.9,286047004.2,N
1540252115.7,286047003.4,N
