#timestamp,LO_Frequency,Hit,StdDev 
1540246545.5,9999977.2,E
1540246585.5,286047019.3,E
1540246595.4,286047006.7,N
1540246615.2,286046991.3,P
1540246635.1,286046987.8,N
1540246636.0,286046987.8,N
1540246655.8,286046987.7,N
1540246675.6,286046984.8,N
1540246695.5,286046983.3,N
1540246715.3,286046982.5,N
1540246735.2,286046980.5,N
1540246755.9,286046982.0,N
1540246775.7,286046981.0,N
1540246795.6,286046981.8,N
1540246815.4,286046979.6,N
1540246835.3,286046977.4,Y
1540246855.1,286046990.1,P
1540246856.0,286046990.1,P
1540246875.8,286046990.4,P
1540246895.7,286046993.0,Y
1540246915.5,286047001.4,P
1540246935.3,286047004.2,N
1540246955.2,286047003.2,N
1540246975.0,286047008.4,N
1540246975.9,286047008.4,N
1540246995.8,286047008.0,N
1540247015.6,286047010.7,N
1540247035.4,286047009.0,N
1540247055.3,286047008.5,N
1540247075.1,286047006.2,N
1540247095.9,286047005.9,N
1540247115.7,286047002.2,N
1540247135.5,286047002.4,N
1540247155.4,286047000.7,N
1540247175.2,286047001.2,N
1540247195.0,286046997.4,N
1540247195.9,286046997.4,N
1540247215.8,286046996.0,N
1540247235.6,286046993.6,N
1540247255.5,286046996.0,N
1540247275.3,286046996.3,N
1540247295.1,286046995.7,N
1540247315.9,286046994.5,N
1540247335.7,286046994.2,N
1540247355.5,286046992.7,N
1540247375.4,286046990.2,N
1540247395.2,286046993.2,N
1540247415.1,286046991.2,N
1540247416.0,286046991.2,N
1540247435.8,286046991.0,N
1540247455.6,286046989.3,N
1540247475.5,286046987.4,N
1540247495.3,286046987.1,N
1540247515.2,286046985.4,N
1540247535.9,286046984.3,N
1540247555.7,286046982.2,N
1540247575.6,286046984.7,N
1540247595.4,286046984.3,N
1540247615.2,286046985.2,N
1540247635.1,286046982.3,N
1540247636.0,286046982.3,N
1540247655.8,286046982.4,N
1540247675.7,286046984.6,N
1540247695.5,286046983.9,N
1540247715.3,286046984.8,N
1540247735.2,286046983.0,Y
1540247755.0,286046992.7,P
1540247755.9,286046992.7,P
1540247775.7,286046992.2,P
1540247795.6,286046994.3,Y
1540247815.4,286047000.5,P
1540247835.3,286047000.3,N
1540247855.1,286046999.0,N
1540247856.0,286046999.0,N
1540247875.8,286046996.6,N
1540247895.7,286046999.0,N
1540247915.5,286046996.6,N
1540247935.3,286046997.6,N
1540247955.2,286046995.1,N
1540247975.0,286046996.1,N
1540247975.9,286046996.1,N
1540247995.8,286046993.8,N
1540248015.6,286046991.7,Y
1540248035.4,286046995.0,P
1540248055.3,286046998.0,N
1540248075.1,286046997.1,N
1540248095.9,286046997.8,N
1540248115.7,286046996.9,N
1540248135.5,286047000.8,N
1540248155.4,286047000.5,N
1540248175.2,286046998.5,N
1540248195.0,286046998.2,N
1540248195.9,286046998.2,N
1540248215.8,286046999.9,N
1540248235.6,286046998.1,N
1540248255.5,286047002.5,N
1540248275.3,286047003.5,N
1540248295.1,286047004.2,N
1540248315.9,286047001.5,N
1540248335.7,286047003.9,N
1540248355.5,286047001.3,N
1540248375.4,286047000.2,N
1540248395.2,286047001.2,N
1540248415.1,286046998.6,N
1540248416.0,286046998.6,N
1540248435.8,286047002.5,N
1540248455.6,286047002.2,N
1540248475.5,286047003.8,N
1540248495.3,286047002.0,N
1540248515.1,286047002.1,N
1540248535.9,286047002.1,N
1540248555.7,286047004.4,N
1540248575.6,286047004.0,N
1540248595.4,286047003.4,N
1540248615.2,286047003.2,N
1540248635.1,286047002.3,N
1540248636.0,286047002.3,N
1540248655.8,286047001.3,N
1540248675.6,286047000.3,N
1540248695.5,286047001.5,N
1540248715.3,286047002.4,N
1540248735.2,286047000.0,N
1540248755.9,286047000.1,N
1540248775.7,286047002.7,N
1540248795.6,286047001.7,N
1540248815.4,286047001.5,N
1540248835.2,286047004.4,N
1540248855.1,286047003.6,N
1540248856.0,286047003.6,N
1540248875.8,286047002.6,N
1540248895.7,286047002.3,N
1540248915.5,286047000.5,N
1540248935.3,286046999.7,N
1540248955.2,286047004.3,N
1540248975.0,286047001.5,N
1540248975.9,286047001.5,N
1540248995.7,286047001.9,N
1540249015.6,286047004.0,Y
1540249035.4,286047002.6,P
1540249055.3,286047003.9,P
1540249075.1,286047004.4,P
1540249095.8,286047004.4,Y
1540249115.7,286047001.2,P
1540249135.5,286047000.8,N
1540249155.4,286047000.9,N
1540249175.2,286047003.9,Y
1540249195.0,286047002.2,P
1540249195.9,286047002.2,P
