# file name; noise; peak f.; mag.; duration
20200728235138531_SVAKOV-R12_met.fits;3.34861;26502;9.11821;0.170667
20200728235203277_SVAKOV-R12_met.fits;3.26982;26452.1;7.501;0.170667
20200728235325539_SVAKOV-R12_met.fits;3.62748;26491.7;7.67417;1.19467
20200728235336632_SVAKOV-R12_met.fits;2.96656;26503.4;17.8309;1.19467
20200728235427832_SVAKOV-R12_met.fits;3.35448;26481.4;7.12084;0.170667
20200728235459064_SVAKOV-R12_met.fits;2.78985;26481.4;22.5806;0.341333
20200728235551629_SVAKOV-R12_met.fits;3.02917;26500.5;6.85462;1.536
20200728235653923_SVAKOV-R12_met.fits;2.96929;26482.9;7.97348;0.170667
20200728235807480_SVAKOV-R12_met.fits;2.526;26503.4;9.37437;0.170667
20200728235817379_SVAKOV-R12_met.fits;3.36907;26491.7;14.5454;0.341333
20200728235822328_SVAKOV-R12_met.fits;3.62675;26523.9;9.26185;0.170667
20200728235829496_SVAKOV-R12_met.fits;2.80984;26500.5;7.97039;0.512
20200729000020259_SVAKOV-R12_met.fits;2.69157;26502;12.1652;0.341333
20200729000031181_SVAKOV-R12_met.fits;2.66093;26496.1;5.82799;0.341333
20200729000102413_SVAKOV-R12_met.fits;3.10486;26485.8;8.98561;0.170667
20200729000037155_SVAKOV-R12_snap.fits;3.54682;26499;2.65027;0
20200729000147640_SVAKOV-R12_met.fits;2.54698;26504.9;5.64507;0.170667
20200729000137229_SVAKOV-R12_snap.fits;3.35729;26478.5;2.87001;0
20200729000247032_SVAKOV-R12_met.fits;2.68518;26469.7;6.09269;0.170667
20200729000237304_SVAKOV-R12_snap.fits;3.13177;26518.1;2.90995;0
20200729000340792_SVAKOV-R12_met.fits;3.03314;26490.2;32.1873;0.341333
20200729000402637_SVAKOV-R12_met.fits;3.39106;26500.5;11.242;0.170667
20200729000418851_SVAKOV-R12_met.fits;2.98849;26497.6;7.21199;0.341333
20200729000337379_SVAKOV-R12_snap.fits;3.58403;26541.5;3.03401;0
20200729000501688_SVAKOV-R12_met.fits;2.85712;26496.1;14.135;0.341333
20200729000526264_SVAKOV-R12_met.fits;2.59565;26496.1;5.99469;0.341333
20200729000531555_SVAKOV-R12_met.fits;3.2907;26484.4;8.78713;0.170667
20200729000437453_SVAKOV-R12_snap.fits;3.25636;26468.3;2.77853;0
20200729000548280_SVAKOV-R12_met.fits;3.07489;26513.7;6.17055;0.170667
20200729000601421_SVAKOV-R12_met.fits;3.09318;26513.7;6.58714;0.170667
20200729000605859_SVAKOV-R12_met.fits;2.89875;26502;6.11228;0.341333
20200729000625656_SVAKOV-R12_met.fits;2.94739;26480;7.39552;0.341333
20200729000537528_SVAKOV-R12_snap.fits;3.25415;26518.1;3.54895;0
20200729000635213_SVAKOV-R12_met.fits;3.34337;26496.1;9.98564;0.170667
20200729000637603_SVAKOV-R12_snap.fits;2.35706;26522.5;2.01889;0
20200729000747576_SVAKOV-R12_met.fits;3.27786;26480;7.17376;2.21867
20200729000737677_SVAKOV-R12_snap.fits;2.53996;26452.1;2.13508;0
20200729000933048_SVAKOV-R12_met.fits;3.00449;26484.4;6.87891;0.170667
20200729000837752_SVAKOV-R12_snap.fits;2.95601;26463.9;3.30464;0
20200729000937827_SVAKOV-R12_snap.fits;4.58335;26531.2;3.04463;0
20200729001048995_SVAKOV-R12_met.fits;4.19675;26509.3;28.4296;1.024
20200729001127907_SVAKOV-R12_met.fits;2.7362;26497.6;52.9144;0.341333
20200729001037901_SVAKOV-R12_snap.fits;3.56894;26474.1;2.95092;0
20200729001203917_SVAKOV-R12_met.fits;3.2127;26488.8;9.1577;0.512
20200729001137976_SVAKOV-R12_snap.fits;2.9994;26475.6;3.27397;0
20200729001237368_SVAKOV-R12_met.fits;2.34848;26502;6.71375;0.341333
20200729001246925_SVAKOV-R12_met.fits;2.86581;26502;8.82992;0.853333
20200729001309624_SVAKOV-R12_met.fits;4.13503;26504.9;11.5342;0.341333
20200729001238051_SVAKOV-R12_snap.fits;3.68325;26458;3.08118;0
20200729001419427_SVAKOV-R12_met.fits;4.07959;26496.1;9.08689;0.170667
20200729001338125_SVAKOV-R12_snap.fits;3.76983;26487.3;2.74671;0
20200729001514893_SVAKOV-R12_met.fits;3.21814;26477.1;9.12934;0.170667
20200729001438200_SVAKOV-R12_snap.fits;3.63401;26499;3.15869;0
20200729001538275_SVAKOV-R12_snap.fits;3.81809;26480;3.36376;0
20200729001638349_SVAKOV-R12_snap.fits;3.18007;26480;3.64112;0
20200729001759587_SVAKOV-R12_met.fits;4.07582;26497.6;20.511;0.682667
20200729001738424_SVAKOV-R12_snap.fits;3.36444;26456.5;3.56556;0
20200729001839011_SVAKOV-R12_met.fits;3.39511;26487.3;8.47603;0.512
20200729001841741_SVAKOV-R12_met.fits;2.85483;26510.7;7.90322;0.512
20200729001930211_SVAKOV-R12_met.fits;4.16508;26499;10.0061;0.170667
20200729001838499_SVAKOV-R12_snap.fits;3.56076;26466.8;4.0282;0
20200729001938573_SVAKOV-R12_snap.fits;3.00004;26477.1;3.51962;0
20200729002118413_SVAKOV-R12_met.fits;3.43798;26502;7.34047;0.341333
20200729002038648_SVAKOV-R12_snap.fits;3.51012;26545.9;2.10141;0
20200729002157496_SVAKOV-R12_met.fits;3.04817;26507.8;16.0728;0.341333
20200729002228728_SVAKOV-R12_met.fits;2.9602;26504.9;12.0307;0.170667
20200729002138723_SVAKOV-R12_snap.fits;3.35013;26463.9;2.74957;0
20200729002305592_SVAKOV-R12_met.fits;3.01494;26502;43.8561;0.341333
20200729002238797_SVAKOV-R12_snap.fits;2.83094;26545.9;3.07669;0
20200729002338872_SVAKOV-R12_snap.fits;2.25704;26480;2.44299;0
20200729002438947_SVAKOV-R12_snap.fits;3.66508;26465.3;2.84956;0
20200729002539021_SVAKOV-R12_snap.fits;3.55557;26540;3.5073;0
20200729002657699_SVAKOV-R12_met.fits;3.09401;26509.3;6.35725;0.170667
20200729002710328_SVAKOV-R12_met.fits;3.02442;26507.8;17.7944;0.341333
20200729002713571_SVAKOV-R12_met.fits;3.19546;26507.8;9.60257;0.170667
20200729002639096_SVAKOV-R12_snap.fits;3.10602;26521;2.88326;0
20200729002806136_SVAKOV-R12_met.fits;4.13938;26496.1;20.8772;0.341333
20200729002832419_SVAKOV-R12_met.fits;3.59577;26497.6;7.98182;1.87733
20200729002739171_SVAKOV-R12_snap.fits;2.90636;26497.6;2.95973;0
20200729002849144_SVAKOV-R12_met.fits;2.86946;26504.9;7.03254;0.170667
20200729002853069_SVAKOV-R12_met.fits;3.65106;26482.9;14.1284;0.853333
20200729002839245_SVAKOV-R12_snap.fits;2.88818;26491.7;2.1777;0
20200729003010723_SVAKOV-R12_met.fits;3.1799;26499;13.2166;0.341333
20200729003015501_SVAKOV-R12_met.fits;2.94229;26500.5;16.9638;0.341333
20200729002939320_SVAKOV-R12_snap.fits;4.13383;26458;3.00483;0
20200729003052195_SVAKOV-R12_met.fits;4.00931;26491.7;19.603;0.853333
20200729003123768_SVAKOV-R12_met.fits;3.68981;26494.6;7.92893;0.170667
20200729003039395_SVAKOV-R12_snap.fits;3.73794;26544.4;3.22126;0
20200729003150904_SVAKOV-R12_met.fits;2.70947;26528.3;24.9235;0.341333
20200729003139469_SVAKOV-R12_snap.fits;2.47258;26522.5;2.04506;0
20200729003301219_SVAKOV-R12_met.fits;3.02528;26509.3;6.73249;0.170667
20200729003322893_SVAKOV-R12_met.fits;2.09406;26497.6;4.44939;0.170667
20200729003239544_SVAKOV-R12_snap.fits;2.39216;26518.1;1.8491;0
20200729003351907_SVAKOV-R12_met.fits;2.28646;26500.5;9.84297;0.853333
20200729003419555_SVAKOV-R12_met.fits;3.11949;26481.4;6.72836;0.170667
20200729003339619_SVAKOV-R12_snap.fits;3.05849;26484.4;2.94608;0
20200729003515704_SVAKOV-R12_met.fits;2.36395;26510.7;4.72856;0.170667
20200729003529699_SVAKOV-R12_met.fits;2.54154;26493.2;6.14562;0.170667
20200729003439693_SVAKOV-R12_snap.fits;2.96046;26456.5;2.54808;0
20200729003615949_SVAKOV-R12_met.fits;2.60589;26516.6;5.69516;0.341333
20200729003539768_SVAKOV-R12_snap.fits;2.40057;26484.4;1.85968;0
20200729003720120_SVAKOV-R12_met.fits;2.75382;26463.9;5.81546;0.170667
20200729003734968_SVAKOV-R12_met.fits;3.50543;26496.1;7.62054;0.170667
20200729003639843_SVAKOV-R12_snap.fits;4.05593;26500.5;3.22646;0
20200729003739747_SVAKOV-R12_met.fits;3.50343;26497.6;10.6918;0.170667
20200729003755960_SVAKOV-R12_met.fits;4.1259;26485.8;10.9705;0.170667
20200729003739917_SVAKOV-R12_snap.fits;3.06629;26525.4;2.51739;0
20200729003936312_SVAKOV-R12_met.fits;3.6319;26496.1;21.9722;0.341333
20200729003839992_SVAKOV-R12_snap.fits;3.37434;26522.5;3.00956;0
20200729003940067_SVAKOV-R12_snap.fits;2.43118;26490.2;2.50927;0
20200729004126051_SVAKOV-R12_met.fits;3.22974;26493.2;13.9973;0.170667
20200729004040141_SVAKOV-R12_snap.fits;3.03551;26474.1;2.79967;0
20200729004140216_SVAKOV-R12_snap.fits;3.76441;26469.7;2.91514;0
20200729004257528_SVAKOV-R12_met.fits;3.65293;26496.1;10.7263;0.170667
20200729004327053_SVAKOV-R12_met.fits;2.66083;26504.9;5.77427;0.341333
20200729004240291_SVAKOV-R12_snap.fits;4.22149;26456.5;4.26208;0
20200729004351117_SVAKOV-R12_met.fits;3.52258;26499;14.5468;0.512
20200729004340365_SVAKOV-R12_snap.fits;3.47904;26453.6;4.46802;0
20200729004440440_SVAKOV-R12_snap.fits;3.33226;26521;3.3062;0
20200729004539661_SVAKOV-R12_met.fits;3.86609;26496.1;9.56737;0.170667
20200729004540515_SVAKOV-R12_snap.fits;3.66055;26545.9;3.1464;0
20200729004727693_SVAKOV-R12_met.fits;3.51353;26500.5;7.59477;0.682667
20200729004640589_SVAKOV-R12_snap.fits;3.59687;26509.3;2.71599;0
20200729004758413_SVAKOV-R12_met.fits;3.85131;26491.7;12.2887;0.170667
20200729004740664_SVAKOV-R12_snap.fits;3.00212;26491.7;2.8332;0
20200729004851832_SVAKOV-R12_met.fits;3.46449;26482.9;7.13529;0.170667
20200729004913165_SVAKOV-R12_met.fits;2.9759;26475.6;6.41805;0.170667
20200729004840739_SVAKOV-R12_snap.fits;3.45559;26491.7;3.36425;0
20200729004948152_SVAKOV-R12_met.fits;2.82459;26497.6;6.65751;0.170667
20200729004959075_SVAKOV-R12_met.fits;3.95542;26503.4;8.52528;0.341333
20200729005033891_SVAKOV-R12_met.fits;3.35822;26484.4;7.45404;0.170667
20200729004940813_SVAKOV-R12_snap.fits;4.09588;26499;2.86855;0
20200729005040888_SVAKOV-R12_snap.fits;4.23407;26544.4;2.67489;0
20200729005140963_SVAKOV-R12_snap.fits;3.46738;26538.6;3.11854;0
20200729005241037_SVAKOV-R12_snap.fits;3.4317;26458;2.73035;0
20200729005341112_SVAKOV-R12_snap.fits;3.71523;26474.1;3.47633;0
20200729005441187_SVAKOV-R12_snap.fits;3.8165;26497.6;3.33475;0
20200729005541261_SVAKOV-R12_snap.fits;3.9258;26525.4;3.04163;0
20200729005641336_SVAKOV-R12_snap.fits;3.3384;26525.4;2.92209;0
20200729005741411_SVAKOV-R12_snap.fits;3.50168;26452.1;2.6423;0
20200729005841485_SVAKOV-R12_snap.fits;3.74911;26474.1;2.97135;0
20200729005941560_SVAKOV-R12_snap.fits;3.80649;26480;2.73748;0
