# file name; noise; peak f.; mag.; duration
20200729155210104_SVAKOV-R12_met.fits;3.38082;26499;30.2418;0.170667
20200729155243725_SVAKOV-R12_met.fits;2.38888;26496.1;10.6482;0.341333
20200729155515960_SVAKOV-R12_met.fits;1.9201;26504.9;5.05673;0.512
20200729155527053_SVAKOV-R12_met.fits;2.5713;26499;5.89827;0.170667
20200729155529443_SVAKOV-R12_met.fits;2.66973;26494.6;8.41006;0.170667
20200729155533197_SVAKOV-R12_met.fits;3.40673;26491.7;17.2003;0.341333
20200729155622349_SVAKOV-R12_met.fits;2.54121;26496.1;5.5926;0.512
20200729155625080_SVAKOV-R12_met.fits;2.53359;26528.3;18.9356;0.341333
20200729155939469_SVAKOV-R12_met.fits;1.90697;26499;7.68193;0.341333
20200729160019405_SVAKOV-R12_met.fits;1.82745;26510.7;6.99363;0.170667
20200729160026744_SVAKOV-R12_met.fits;2.25686;26503.4;5.54862;0.682667
20200729160101560_SVAKOV-R12_met.fits;3.09958;26504.9;8.01179;0.170667
20200729160048760_SVAKOV-R12_snap.fits;3.39126;26537.1;4.20173;0
20200729160221261_SVAKOV-R12_met.fits;2.50067;26500.5;8.5941;0.682667
20200729160148835_SVAKOV-R12_snap.fits;3.76819;26459.5;3.49072;0
20200729160248909_SVAKOV-R12_snap.fits;2.74928;26518.1;2.20449;0
20200729160348984_SVAKOV-R12_snap.fits;3.76115;26526.9;3.29347;0
20200729160449059_SVAKOV-R12_snap.fits;3.82315;26493.2;2.51272;0
20200729160549133_SVAKOV-R12_snap.fits;3.44505;26456.5;2.53066;0
20200729160743992_SVAKOV-R12_met.fits;3.97333;26502;10.2847;0.341333
20200729160649208_SVAKOV-R12_snap.fits;3.19453;26499;2.63213;0
20200729160759011_SVAKOV-R12_met.fits;3.49387;26497.6;9.80224;0.341333
20200729160807373_SVAKOV-R12_met.fits;3.10472;26502;21.5795;0.341333
20200729160749283_SVAKOV-R12_snap.fits;3.79734;26504.9;3.27921;0
20200729160849357_SVAKOV-R12_snap.fits;3.05922;26529.8;2.66972;0
20200729160949432_SVAKOV-R12_snap.fits;3.86679;26453.6;2.27138;0
20200729161049507_SVAKOV-R12_snap.fits;3.26921;26543;3.29485;0
20200729161224568_SVAKOV-R12_met.fits;3.38552;26491.7;7.76407;0.170667
20200729161149581_SVAKOV-R12_snap.fits;3.4002;26458;3.25961;0
20200729161249656_SVAKOV-R12_snap.fits;3.20471;26460.9;3.81809;0
20200729161349731_SVAKOV-R12_snap.fits;4.49877;26458;4.4827;0
20200729161514893_SVAKOV-R12_met.fits;4.22237;26496.1;16.1895;0.170667
20200729161539299_SVAKOV-R12_met.fits;4.42809;26496.1;17.196;0.170667
20200729161449805_SVAKOV-R12_snap.fits;4.2753;26487.3;3.43276;0
20200729161603192_SVAKOV-R12_met.fits;3.33845;26499;9.79832;0.170667
20200729161612237_SVAKOV-R12_met.fits;4.06614;26512.2;8.72712;0.341333
20200729161549880_SVAKOV-R12_snap.fits;4.84364;26547.4;3.45198;0
20200729161744909_SVAKOV-R12_met.fits;3.77074;26496.1;8.29389;0.170667
20200729161649955_SVAKOV-R12_snap.fits;5.21769;26528.3;3.86211;0
20200729161750029_SVAKOV-R12_snap.fits;4.31394;26474.1;3.63378;0
20200729161855565_SVAKOV-R12_met.fits;1.85509;26497.6;5.06405;0.170667
20200729161850104_SVAKOV-R12_snap.fits;3.19335;26526.9;2.6877;0
20200729161946765_SVAKOV-R12_met.fits;3.57537;26503.4;11.551;0.170667
20200729162008952_SVAKOV-R12_met.fits;3.30268;26510.7;8.54094;0.170667
20200729162024483_SVAKOV-R12_met.fits;4.52525;26490.2;12.4819;0.512
20200729161950179_SVAKOV-R12_snap.fits;4.50194;26525.4;4.27811;0
20200729162050253_SVAKOV-R12_snap.fits;4.71645;26478.5;3.37079;0
20200729162240163_SVAKOV-R12_met.fits;3.19098;26497.6;10.0077;0.170667
20200729162150328_SVAKOV-R12_snap.fits;3.71746;26547.4;2.92222;0
20200729162317880_SVAKOV-R12_met.fits;3.62458;26500.5;8.96289;0.170667
20200729162329144_SVAKOV-R12_met.fits;2.73256;26490.2;5.81965;0.170667
20200729162250403_SVAKOV-R12_snap.fits;3.16869;26510.7;3.78051;0
20200729162400376_SVAKOV-R12_met.fits;4.55379;26491.7;9.97242;0.170667
20200729162350477_SVAKOV-R12_snap.fits;4.05422;26516.6;5.02984;0
20200729162450552_SVAKOV-R12_snap.fits;5.01648;26510.7;3.91489;0
20200729162550627_SVAKOV-R12_snap.fits;4.30333;26456.5;2.33967;0
20200729162650701_SVAKOV-R12_snap.fits;4.70173;26512.2;3.33302;0
20200729162750776_SVAKOV-R12_snap.fits;3.96707;26547.4;4.56303;0
20200729162850851_SVAKOV-R12_snap.fits;3.22962;26494.6;3.89346;0
20200729162953827_SVAKOV-R12_met.fits;3.35917;26502;14.3811;0.170667
20200729163024376_SVAKOV-R12_met.fits;3.11888;26494.6;7.19347;0.170667
20200729162950925_SVAKOV-R12_snap.fits;3.81485;26490.2;3.188;0
20200729163051000_SVAKOV-R12_snap.fits;3.68307;26518.1;4.18359;0
20200729163238008_SVAKOV-R12_met.fits;3.96361;26504.9;15.8576;1.024
20200729163151075_SVAKOV-R12_snap.fits;3.07038;26460.9;3.20931;0
20200729163251149_SVAKOV-R12_snap.fits;3.29397;26503.4;3.12327;0
20200729163351224_SVAKOV-R12_snap.fits;3.12482;26471.2;3.38847;0
20200729163503757_SVAKOV-R12_met.fits;3.12101;26490.2;7.54203;0.853333
20200729163451299_SVAKOV-R12_snap.fits;4.09133;26471.2;3.65968;0
20200729163551373_SVAKOV-R12_met.fits;3.9436;26494.6;10.1651;0.170667
20200729163551373_SVAKOV-R12_snap.fits;4.52287;26456.5;4.47706;0
20200729163651448_SVAKOV-R12_snap.fits;3.59053;26509.3;4.57311;0
20200729163748280_SVAKOV-R12_met.fits;4.49312;26506.3;17.4135;0.341333
20200729163818829_SVAKOV-R12_met.fits;2.56307;26496.1;13.0167;0.341333
20200729163751523_SVAKOV-R12_snap.fits;3.89078;26472.7;3.37881;0
20200729163851597_SVAKOV-R12_snap.fits;4.80006;26544.4;4.35817;0
20200729163953549_SVAKOV-R12_met.fits;3.57283;26509.3;24.0205;0.341333
20200729164008227_SVAKOV-R12_met.fits;3.02699;26502;22.9125;0.341333
20200729164018637_SVAKOV-R12_met.fits;3.63899;26494.6;58.3031;0.341333
20200729163951672_SVAKOV-R12_snap.fits;2.43349;26496.1;2.63374;0
20200729164050893_SVAKOV-R12_met.fits;2.94306;26496.1;7.86344;0.512
20200729164051747_SVAKOV-R12_snap.fits;4.20978;26547.4;4.11616;0
20200729164239096_SVAKOV-R12_met.fits;3.68495;26503.4;7.59987;0.170667
20200729164151821_SVAKOV-R12_snap.fits;3.08131;26463.9;3.67905;0
20200729164251896_SVAKOV-R12_snap.fits;4.36115;26491.7;3.45633;0
20200729164351971_SVAKOV-R12_snap.fits;3.57177;26472.7;3.21035;0
20200729164534200_SVAKOV-R12_met.fits;4.4577;26499;9.65395;0.341333
20200729164452045_SVAKOV-R12_snap.fits;3.15106;26453.6;3.06768;0
20200729164617891_SVAKOV-R12_met.fits;4.14274;26491.7;10.8822;0.170667
20200729164552120_SVAKOV-R12_snap.fits;3.97522;26547.4;3.10337;0
20200729164652195_SVAKOV-R12_snap.fits;2.74624;26449.2;3.25853;0
20200729164804045_SVAKOV-R12_met.fits;4.51063;26487.3;26.322;1.024
20200729164752269_SVAKOV-R12_snap.fits;3.49256;26502;3.26888;0
20200729164852344_SVAKOV-R12_snap.fits;4.52634;26478.5;4.20773;0
20200729164952419_SVAKOV-R12_snap.fits;3.74994;26537.1;4.50205;0
20200729165052493_SVAKOV-R12_snap.fits;3.26901;26540;3.26061;0
20200729165152568_SVAKOV-R12_snap.fits;4.22372;26463.9;4.01863;0
20200729165252643_SVAKOV-R12_snap.fits;2.84013;26449.2;4.03252;0
20200729165352717_SVAKOV-R12_snap.fits;4.83462;26496.1;3.57687;0
20200729165452792_SVAKOV-R12_snap.fits;3.32387;26500.5;3.97642;0
20200729165552867_SVAKOV-R12_snap.fits;3.95678;26496.1;4.52053;0
20200729165652941_SVAKOV-R12_snap.fits;3.50769;26532.7;3.59205;0
20200729165753016_SVAKOV-R12_snap.fits;3.36054;26506.3;3.93235;0
20200729165853091_SVAKOV-R12_snap.fits;3.92452;26535.6;2.98017;0
20200729165953165_SVAKOV-R12_snap.fits;4.03664;26531.2;3.14238;0
