# file name; noise; peak f.; mag.; duration
20200729065122957_SVAKOV-R12_met.fits;1.4432;26488.8;5.60639;0.341333
20200729065140877_SVAKOV-R12_met.fits;1.46152;26512.2;3.05628;0.170667
20200729065153336_SVAKOV-R12_met.fits;1.5757;26496.1;3.97785;0.170667
20200729065221325_SVAKOV-R12_met.fits;1.4306;26513.7;3.02827;2.90133
20200729065317816_SVAKOV-R12_met.fits;1.47353;26485.8;3.34125;0.170667
20200729065327373_SVAKOV-R12_met.fits;1.50363;26459.5;3.13423;0.170667
20200729065356728_SVAKOV-R12_met.fits;1.46297;26502;3.47434;0.170667
20200729065358776_SVAKOV-R12_met.fits;1.39311;26455.1;12.0641;5.29067
20200729065421304_SVAKOV-R12_met.fits;1.43378;26545.9;3.18491;0.170667
20200729065516941_SVAKOV-R12_met.fits;1.62696;26456.5;4.24147;0.341333
20200729065546808_SVAKOV-R12_met.fits;1.45307;26547.4;17.3063;0.512
20200729065633059_SVAKOV-R12_met.fits;1.42527;26497.6;15.0338;0.341333
20200729065647395_SVAKOV-R12_met.fits;1.39459;26494.6;2.85022;0.170667
20200729065726136_SVAKOV-R12_met.fits;1.41228;26540;3.14718;0.341333
20200729065746616_SVAKOV-R12_met.fits;1.51548;26507.8;5.5249;0.341333
20200729065754467_SVAKOV-R12_met.fits;1.45565;26487.3;5.63482;0.170667
20200729065841400_SVAKOV-R12_met.fits;1.90863;26480;5.30148;0.341333
20200729070004685_SVAKOV-R12_met.fits;1.39847;26506.3;3.39782;0.170667
20200729070024141_SVAKOV-R12_met.fits;1.53734;26462.4;17.3839;0.341333
20200729070008440_SVAKOV-R12_snap.fits;1.51185;26544.4;1.36523;0
20200729070137357_SVAKOV-R12_met.fits;1.51481;26510.7;4.23967;0.512
20200729070108515_SVAKOV-R12_snap.fits;1.72403;26502;1.44961;0
20200729070220024_SVAKOV-R12_met.fits;1.39861;26534.2;2.91968;0.170667
20200729070228216_SVAKOV-R12_met.fits;1.43571;26469.7;3.08985;0.170667
20200729070256888_SVAKOV-R12_met.fits;1.73491;26502;27.1343;1.70667
20200729070302520_SVAKOV-R12_met.fits;1.3819;26512.2;4.25787;0.170667
20200729070208589_SVAKOV-R12_snap.fits;1.63767;26484.4;1.07904;0
20200729070317027_SVAKOV-R12_met.fits;1.48424;26537.1;4.20035;0.170667
20200729070355939_SVAKOV-R12_met.fits;1.35094;26512.2;2.82992;0.170667
20200729070308664_SVAKOV-R12_snap.fits;1.52144;26543;1.61413;0
20200729070432291_SVAKOV-R12_met.fits;1.57496;26477.1;4.79524;0.170667
20200729070446285_SVAKOV-R12_met.fits;1.36722;26497.6;2.75362;0.170667
20200729070451747_SVAKOV-R12_met.fits;1.66319;26487.3;4.80441;0.170667
20200729070408739_SVAKOV-R12_snap.fits;1.70767;26497.6;1.42302;0
20200729070537656_SVAKOV-R12_met.fits;1.33934;26526.9;7.03867;0.170667
20200729070540387_SVAKOV-R12_met.fits;1.52956;26496.1;6.84491;0.341333
20200729070508813_SVAKOV-R12_snap.fits;1.30884;26500.5;1.30188;0
20200729070612301_SVAKOV-R12_met.fits;1.55166;26494.6;3.59925;0.341333
20200729070623395_SVAKOV-R12_met.fits;1.3147;26480;8.86933;0.341333
20200729070632099_SVAKOV-R12_met.fits;1.5104;26491.7;3.57166;0.512
20200729070639779_SVAKOV-R12_met.fits;1.5709;26481.4;3.1931;0.341333
20200729070655139_SVAKOV-R12_met.fits;1.48816;26525.4;3.01772;0.170667
20200729070608888_SVAKOV-R12_snap.fits;1.68482;26506.3;1.33737;0
20200729070707256_SVAKOV-R12_met.fits;1.68482;26506.3;4.03819;0.170667
20200729070725005_SVAKOV-R12_met.fits;1.43418;26490.2;3.00334;0.170667
20200729070729443_SVAKOV-R12_met.fits;1.46841;26500.5;4.35737;0.341333
20200729070733709_SVAKOV-R12_met.fits;1.76367;26531.2;6.2208;0.512
20200729070802211_SVAKOV-R12_met.fits;1.34873;26493.2;5.22042;0.341333
20200729070708963_SVAKOV-R12_snap.fits;1.57494;26502;1.1857;0
20200729070818595_SVAKOV-R12_met.fits;1.40307;26504.9;4.66487;0.170667
20200729070833955_SVAKOV-R12_met.fits;1.42358;26481.4;4.21924;0.341333
20200729070849827_SVAKOV-R12_met.fits;1.44791;26491.7;5.64984;1.36533
20200729070900920_SVAKOV-R12_met.fits;1.6467;26512.2;5.84852;0.170667
20200729070809037_SVAKOV-R12_snap.fits;1.68453;26449.2;1.11449;0
20200729070913720_SVAKOV-R12_met.fits;1.65659;26462.4;8.74966;1.70667
20200729070921912_SVAKOV-R12_met.fits;1.54487;26493.2;11.6474;0.341333
20200729070947853_SVAKOV-R12_met.fits;1.33787;26500.5;3.19124;0.170667
20200729070909112_SVAKOV-R12_snap.fits;1.36679;26480;1.90791;0
20200729071008504_SVAKOV-R12_met.fits;1.49416;26522.5;5.45493;0.512
20200729071009187_SVAKOV-R12_snap.fits;1.57794;26481.4;1.05295;0
20200729071109261_SVAKOV-R12_snap.fits;1.63335;26529.8;1.4305;0
20200729071255416_SVAKOV-R12_met.fits;1.23872;26509.3;3.15414;0.170667
20200729071301389_SVAKOV-R12_met.fits;1.72405;26526.9;4.98589;0.170667
20200729071209336_SVAKOV-R12_snap.fits;1.66603;26474.1;1.29235;0
20200729071352248_SVAKOV-R12_met.fits;1.33431;26547.4;4.90382;0.170667
20200729071309411_SVAKOV-R12_snap.fits;1.964;26531.2;1.54962;0
20200729071423651_SVAKOV-R12_met.fits;1.69501;26485.8;4.50312;0.170667
20200729071443448_SVAKOV-R12_met.fits;1.60017;26512.2;4.29179;0.682667
20200729071409485_SVAKOV-R12_snap.fits;1.24366;26485.8;1.22298;0
20200729071520483_SVAKOV-R12_met.fits;1.70825;26491.7;9.31898;1.536
20200729071536867_SVAKOV-R12_met.fits;1.43477;26462.4;22.0105;1.536
20200729071551373_SVAKOV-R12_met.fits;1.67413;26510.7;4.57731;0.341333
20200729071509560_SVAKOV-R12_snap.fits;1.90246;26512.2;1.19966;0
20200729071621411_SVAKOV-R12_met.fits;1.85285;26519.5;4.13275;0.170667
20200729071633187_SVAKOV-R12_met.fits;1.55313;26484.4;4.46361;0.170667
20200729071640355_SVAKOV-R12_met.fits;1.31947;26465.3;3.59527;0.170667
20200729071609635_SVAKOV-R12_snap.fits;1.58485;26534.2;1.76574;0
20200729071710733_SVAKOV-R12_met.fits;1.45551;26529.8;3.79641;0.341333
20200729071738040_SVAKOV-R12_met.fits;1.61121;26463.9;8.25352;0.170667
20200729071709709_SVAKOV-R12_snap.fits;1.54584;26512.2;1.58646;0
20200729071901155_SVAKOV-R12_met.fits;1.40531;26484.4;8.51989;0.341333
20200729071809784_SVAKOV-R12_snap.fits;1.38428;26478.5;1.40225;0
20200729071916173_SVAKOV-R12_met.fits;1.62468;26485.8;5.40093;0.341333
20200729071920099_SVAKOV-R12_met.fits;1.65861;26502;4.22771;0.341333
20200729071909859_SVAKOV-R12_snap.fits;1.46662;26506.3;1.32698;0
20200729072009933_SVAKOV-R12_snap.fits;1.38118;26481.4;1.44198;0
20200729072109837_SVAKOV-R12_met.fits;1.747;26458;4.95216;0.170667
20200729072115299_SVAKOV-R12_met.fits;1.82981;26471.2;12.6033;0.682667
20200729072136461_SVAKOV-R12_met.fits;1.84625;26528.3;4.07135;0.170667
20200729072110008_SVAKOV-R12_snap.fits;1.62141;26513.7;1.32154;0
20200729072219981_SVAKOV-R12_met.fits;1.91354;26487.3;5.42181;0.341333
20200729072242851_SVAKOV-R12_met.fits;1.71016;26465.3;6.18085;0.170667
20200729072210083_SVAKOV-R12_snap.fits;1.3917;26506.3;1.23987;0
20200729072324323_SVAKOV-R12_met.fits;1.73864;26469.7;5.19302;0.170667
20200729072335587_SVAKOV-R12_met.fits;1.60989;26493.2;10.2244;0.341333
20200729072350947_SVAKOV-R12_met.fits;1.97549;26460.9;7.65725;0.170667
20200729072310157_SVAKOV-R12_snap.fits;1.75065;26526.9;1.57086;0
20200729072424056_SVAKOV-R12_met.fits;1.73619;26499;3.65765;0.170667
20200729072439075_SVAKOV-R12_met.fits;1.70033;26512.2;3.67661;0.170667
20200729072410232_SVAKOV-R12_snap.fits;1.76423;26525.4;1.57299;0
20200729072523789_SVAKOV-R12_met.fits;1.55517;26480;4.28587;0.341333
20200729072527715_SVAKOV-R12_met.fits;1.87389;26496.1;11.531;0.341333
20200729072536077_SVAKOV-R12_met.fits;1.87653;26519.5;16.2089;0.512
20200729072510307_SVAKOV-R12_snap.fits;1.84306;26513.7;1.79901;0
20200729072610381_SVAKOV-R12_snap.fits;1.78665;26537.1;1.62354;0
20200729072800973_SVAKOV-R12_met.fits;1.83656;26497.6;7.83748;0.341333
20200729072710456_SVAKOV-R12_snap.fits;1.52969;26496.1;1.37676;0
20200729072834424_SVAKOV-R12_met.fits;1.73101;26513.7;5.2315;0.170667
20200729072838008_SVAKOV-R12_met.fits;1.6352;26529.8;9.53617;0.170667
20200729072842445_SVAKOV-R12_met.fits;1.84512;26513.7;4.3415;0.170667
20200729072846712_SVAKOV-R12_met.fits;2.25726;26478.5;8.79694;0.341333
20200729072901731_SVAKOV-R12_met.fits;1.85359;26491.7;5.00631;0.341333
20200729072810531_SVAKOV-R12_snap.fits;1.91813;26468.3;1.90974;0
20200729072944056_SVAKOV-R12_met.fits;1.7465;26452.1;4.50297;0.341333
20200729072956515_SVAKOV-R12_met.fits;1.93766;26496.1;7.80293;0.341333
20200729072910605_SVAKOV-R12_snap.fits;1.64246;26474.1;1.62721;0
20200729073017677_SVAKOV-R12_met.fits;1.28218;26481.4;29.0131;0.341333
20200729073010680_SVAKOV-R12_snap.fits;1.87925;26472.7;1.45003;0
20200729073200077_SVAKOV-R12_met.fits;1.50263;26504.9;4.33712;0.341333
20200729073110755_SVAKOV-R12_snap.fits;1.90349;26537.1;1.54464;0
20200729073210829_SVAKOV-R12_snap.fits;1.78118;26459.5;2.16682;0
20200729073335992_SVAKOV-R12_met.fits;2.00235;26537.1;4.66394;0.170667
20200729073401421_SVAKOV-R12_met.fits;1.95161;26460.9;7.13169;0.853333
20200729073310904_SVAKOV-R12_snap.fits;2.00211;26488.8;1.62356;0
20200729073438968_SVAKOV-R12_met.fits;1.44;26519.5;12.9432;0.341333
20200729073410979_SVAKOV-R12_snap.fits;1.89753;26519.5;1.94529;0
20200729073540237_SVAKOV-R12_met.fits;2.10496;26488.8;4.39829;0.170667
20200729073604301_SVAKOV-R12_met.fits;1.78213;26482.9;3.67162;0.170667
20200729073511053_SVAKOV-R12_snap.fits;1.93336;26496.1;1.56358;0
20200729073611128_SVAKOV-R12_snap.fits;1.89726;26459.5;1.89075;0
20200729073736291_SVAKOV-R12_met.fits;2.3888;26518.1;12.7667;0.170667
20200729073750797_SVAKOV-R12_met.fits;2.32875;26510.7;6.13746;0.170667
20200729073711203_SVAKOV-R12_snap.fits;1.72447;26535.6;1.54056;0
20200729073845240_SVAKOV-R12_met.fits;1.94082;26481.4;4.31374;0.341333
20200729073811277_SVAKOV-R12_snap.fits;1.86039;26509.3;2.16877;0
20200729073909987_SVAKOV-R12_met.fits;1.51531;26504.9;4.06917;0.170667
20200729073926883_SVAKOV-R12_met.fits;1.92066;26504.9;9.78194;0.341333
20200729073911352_SVAKOV-R12_snap.fits;1.91317;26541.5;1.30887;0
20200729074011427_SVAKOV-R12_snap.fits;1.68392;26449.2;1.96286;0
20200729074111501_SVAKOV-R12_snap.fits;2.14512;26516.6;1.83442;0
20200729074237347_SVAKOV-R12_met.fits;2.12739;26493.2;12.4042;0.341333
20200729074243832_SVAKOV-R12_met.fits;1.92011;26500.5;3.9225;0.170667
20200729074252365_SVAKOV-R12_met.fits;2.18116;26518.1;6.97854;0.512
20200729074211576_SVAKOV-R12_snap.fits;2.17996;26465.3;1.64044;0
20200729074321208_SVAKOV-R12_met.fits;1.9023;26482.9;7.24478;0.170667
20200729074401485_SVAKOV-R12_met.fits;2.01512;26502;6.42858;0.170667
20200729074311651_SVAKOV-R12_snap.fits;2.46331;26504.9;1.60442;0
20200729074414968_SVAKOV-R12_met.fits;2.12941;26519.5;5.97539;0.170667
20200729074424184_SVAKOV-R12_met.fits;1.83655;26452.1;6.45438;3.75467
20200729074411725_SVAKOV-R12_snap.fits;1.70633;26482.9;1.98708;0
20200729074520504_SVAKOV-R12_met.fits;2.25865;26507.8;21.7161;0.341333
20200729074539107_SVAKOV-R12_met.fits;2.05255;26478.5;8.61185;0.170667
20200729074511800_SVAKOV-R12_snap.fits;2.05749;26468.3;1.59641;0
20200729074648056_SVAKOV-R12_met.fits;2.52603;26482.9;8.72206;0.170667
20200729074611875_SVAKOV-R12_snap.fits;1.92258;26513.7;1.80406;0
20200729074710584_SVAKOV-R12_met.fits;1.92635;26509.3;6.6389;0.170667
20200729074730381_SVAKOV-R12_met.fits;1.8284;26496.1;5.26444;0.512
20200729074756323_SVAKOV-R12_met.fits;1.92156;26472.7;4.14231;0.170667
20200729074804515_SVAKOV-R12_met.fits;1.86085;26504.9;3.82402;0.170667
20200729074711949_SVAKOV-R12_snap.fits;2.00387;26458;1.8943;0
20200729074824483_SVAKOV-R12_met.fits;1.84079;26506.3;4.4183;0.341333
20200729074839331_SVAKOV-R12_met.fits;1.74896;26471.2;10.7137;0.341333
20200729074812024_SVAKOV-R12_snap.fits;1.8266;26450.7;1.83512;0
20200729074913805_SVAKOV-R12_met.fits;1.92838;26506.3;7.05071;0.170667
20200729074918243_SVAKOV-R12_met.fits;2.22082;26529.8;5.4433;0.170667
20200729074925411_SVAKOV-R12_met.fits;1.74237;26478.5;4.88111;0.341333
20200729074937016_SVAKOV-R12_met.fits;1.88159;26516.6;4.41952;0.170667
20200729074959544_SVAKOV-R12_met.fits;1.5753;26494.6;3.25143;0.170667
20200729075002616_SVAKOV-R12_met.fits;2.02519;26494.6;7.27124;0.341333
20200729074912099_SVAKOV-R12_snap.fits;1.75111;26494.6;1.60886;0
20200729075012173_SVAKOV-R12_snap.fits;1.83721;26538.6;1.4381;0
20200729075112248_SVAKOV-R12_snap.fits;1.98447;26474.1;1.56861;0
20200729075212323_SVAKOV-R12_snap.fits;1.76903;26531.2;1.54846;0
20200729075312397_SVAKOV-R12_snap.fits;1.65677;26510.7;2.03558;0
20200729075412472_SVAKOV-R12_snap.fits;1.89378;26506.3;1.393;0
20200729075512547_SVAKOV-R12_snap.fits;1.94172;26463.9;1.96306;0
20200729075612621_SVAKOV-R12_snap.fits;1.9604;26538.6;2.02387;0
20200729075712696_SVAKOV-R12_snap.fits;1.83659;26478.5;1.4265;0
20200729075812771_SVAKOV-R12_snap.fits;1.5842;26509.3;1.74989;0
20200729075912845_SVAKOV-R12_snap.fits;1.88817;26497.6;1.55283;0
