# file name; noise; peak f.; mag.; duration
20200729115305571_SVAKOV-R12_met.fits;1.58867;26481.4;4.61456;1.36533
20200729115659555_SVAKOV-R12_met.fits;1.86498;26497.6;4.01264;0.170667
20200729115726861_SVAKOV-R12_met.fits;2.17762;26482.9;7.03946;0.170667
20200729115737443_SVAKOV-R12_met.fits;1.81692;26484.4;9.83013;0.341333
20200729115849123_SVAKOV-R12_met.fits;1.94692;26506.3;4.42491;0.170667
20200729115906019_SVAKOV-R12_met.fits;1.83476;26515.1;16.3144;0.341333
20200729120047053_SVAKOV-R12_met.fits;2.05149;26507.8;5.89405;0.341333
20200729120030840_SVAKOV-R12_snap.fits;1.8714;26521;1.57991;0
20200729120135181_SVAKOV-R12_met.fits;2.09505;26502;4.89133;0.170667
20200729120147981_SVAKOV-R12_met.fits;1.70156;26472.7;3.65213;0.170667
20200729120159587_SVAKOV-R12_met.fits;1.93263;26494.6;8.1401;0.170667
20200729120130915_SVAKOV-R12_snap.fits;1.81732;26526.9;1.84842;0
20200729120231672_SVAKOV-R12_met.fits;2.5072;26500.5;15.1121;1.536
20200729120239523_SVAKOV-R12_met.fits;1.96685;26499;4.81324;0.170667
20200729120249080_SVAKOV-R12_met.fits;1.92427;26477.1;46.9643;0.341333
20200729120325091_SVAKOV-R12_met.fits;1.8535;26497.6;9.68707;0.341333
20200729120230989_SVAKOV-R12_snap.fits;2.0327;26475.6;2.34335;0
20200729120331064_SVAKOV-R12_snap.fits;1.87109;26463.9;1.79211;0
20200729120431139_SVAKOV-R12_snap.fits;1.8118;26497.6;1.84384;0
20200729120547256_SVAKOV-R12_met.fits;2.1469;26502;6.95311;0.170667
20200729120608589_SVAKOV-R12_met.fits;2.12403;26506.3;4.33686;0.341333
20200729120531213_SVAKOV-R12_snap.fits;1.85499;26480;1.35863;0
20200729120641528_SVAKOV-R12_met.fits;1.77578;26507.8;3.67335;0.170667
20200729120631288_SVAKOV-R12_snap.fits;2.29194;26462.4;1.4049;0
20200729120801400_SVAKOV-R12_met.fits;1.80945;26496.1;7.53367;1.70667
20200729120731363_SVAKOV-R12_snap.fits;1.55059;26460.9;2.0191;0
20200729120828877_SVAKOV-R12_met.fits;1.62119;26465.3;3.52096;1.024
20200729120831437_SVAKOV-R12_snap.fits;2.02321;26516.6;1.52352;0
20200729121000525_SVAKOV-R12_met.fits;2.27029;26500.5;21.8473;0.341333
20200729120931512_SVAKOV-R12_snap.fits;1.82737;26531.2;1.62662;0
20200729121031587_SVAKOV-R12_snap.fits;1.68984;26544.4;1.46151;0
20200729121132515_SVAKOV-R12_met.fits;2.0018;26532.7;5.08068;0.682667
20200729121131661_SVAKOV-R12_snap.fits;1.89471;26500.5;1.57367;0
20200729121303992_SVAKOV-R12_met.fits;1.95526;26509.3;4.3653;0.170667
20200729121231736_SVAKOV-R12_snap.fits;2.04018;26472.7;1.8366;0
20200729121417208_SVAKOV-R12_met.fits;1.89873;26485.8;4.28715;0.170667
20200729121331811_SVAKOV-R12_snap.fits;2.11746;26515.1;1.88122;0
20200729121452365_SVAKOV-R12_met.fits;2.33519;26510.7;4.84565;0.341333
20200729121431885_SVAKOV-R12_snap.fits;2.61634;26482.9;1.78879;0
20200729121531960_SVAKOV-R12_snap.fits;2.0393;26526.9;2.03003;0
20200729121641763_SVAKOV-R12_met.fits;3.44124;26504.9;7.36593;0.170667
20200729121711288_SVAKOV-R12_met.fits;2.08001;26482.9;6.6473;0.170667
20200729121722381_SVAKOV-R12_met.fits;2.73695;26487.3;12.5008;0.341333
20200729121632035_SVAKOV-R12_snap.fits;2.03039;26455.1;2.01936;0
20200729121753101_SVAKOV-R12_met.fits;1.38684;26493.2;14.2985;0.341333
20200729121732109_SVAKOV-R12_snap.fits;2.27184;26534.2;1.52287;0
20200729121927480_SVAKOV-R12_met.fits;2.09711;26513.7;6.24667;0.170667
20200729121832184_SVAKOV-R12_snap.fits;2.39276;26519.5;2.15256;0
20200729121933453_SVAKOV-R12_met.fits;2.27899;26512.2;4.64776;0.170667
20200729121959053_SVAKOV-R12_met.fits;2.33689;26503.4;12.5817;0.170667
20200729122017656_SVAKOV-R12_met.fits;2.16667;26482.9;39.2406;0.341333
20200729121932259_SVAKOV-R12_snap.fits;2.50112;26502;1.4762;0
20200729122042744_SVAKOV-R12_met.fits;1.86997;26490.2;6.01039;0.512
20200729122106125_SVAKOV-R12_met.fits;2.19347;26507.8;20.9244;0.682667
20200729122032333_SVAKOV-R12_snap.fits;1.83048;26504.9;2.33443;0
20200729122130019_SVAKOV-R12_met.fits;2.18231;26496.1;23.3306;0.682667
20200729122132408_SVAKOV-R12_snap.fits;1.95993;26535.6;1.96705;0
20200729122232653_SVAKOV-R12_met.fits;2.20866;26487.3;6.01251;0.170667
20200729122232483_SVAKOV-R12_snap.fits;1.95084;26458;1.91051;0
20200729122332557_SVAKOV-R12_snap.fits;1.5945;26497.6;1.73006;0
20200729122520077_SVAKOV-R12_met.fits;1.53551;26503.4;13.6807;0.170667
20200729122432632_SVAKOV-R12_snap.fits;1.93329;26528.3;1.45355;0
20200729122617251_SVAKOV-R12_met.fits;2.15775;26504.9;51.6564;1.024
20200729122628003_SVAKOV-R12_met.fits;1.83281;26506.3;8.24472;0.170667
20200729122532707_SVAKOV-R12_snap.fits;2.24091;26466.8;1.87231;0
20200729122632781_SVAKOV-R12_snap.fits;2.28668;26538.6;1.95814;0
20200729122818083_SVAKOV-R12_met.fits;2.69715;26496.1;7.60116;0.170667
20200729122732856_SVAKOV-R12_snap.fits;1.89398;26493.2;1.97598;0
20200729122856312_SVAKOV-R12_met.fits;3.04019;26526.9;16.4526;0.682667
20200729122924813_SVAKOV-R12_met.fits;1.9074;26493.2;6.16546;0.341333
20200729122832931_SVAKOV-R12_snap.fits;2.17944;26532.7;1.92764;0
20200729123028131_SVAKOV-R12_met.fits;1.64752;26541.5;4.57248;0.341333
20200729122933005_SVAKOV-R12_snap.fits;1.79209;26522.5;1.4913;0
20200729123033080_SVAKOV-R12_snap.fits;1.89133;26502;1.65875;0
20200729123133155_SVAKOV-R12_snap.fits;1.83471;26456.5;1.96035;0
20200729123306168_SVAKOV-R12_met.fits;1.62455;26528.3;5.92635;0.170667
20200729123233229_SVAKOV-R12_snap.fits;2.16262;26543;2.46224;0
20200729123356003_SVAKOV-R12_met.fits;2.12763;26500.5;5.276;0.341333
20200729123333304_SVAKOV-R12_snap.fits;2.18198;26458;2.07366;0
20200729123433379_SVAKOV-R12_snap.fits;3.21552;26485.8;3.00785;0
20200729123555981_SVAKOV-R12_met.fits;2.19917;26487.3;5.14723;0.341333
20200729123533453_SVAKOV-R12_snap.fits;2.05347;26469.7;1.76921;0
20200729123633528_SVAKOV-R12_snap.fits;2.03843;26518.1;2.41163;0
20200729123813027_SVAKOV-R12_met.fits;2.28196;26497.6;9.32128;0.341333
20200729123733603_SVAKOV-R12_snap.fits;2.49254;26474.1;2.6322;0
20200729123915661_SVAKOV-R12_met.fits;2.29039;26503.4;4.73154;0.170667
20200729123833677_SVAKOV-R12_snap.fits;1.93263;26456.5;1.86429;0
20200729123933752_SVAKOV-R12_snap.fits;1.72214;26503.4;2.34114;0
20200729124035021_SVAKOV-R12_met.fits;2.29145;26485.8;21.5025;0.341333
20200729124033827_SVAKOV-R12_snap.fits;2.70504;26503.4;2.24508;0
20200729124152504_SVAKOV-R12_met.fits;1.79803;26512.2;5.55095;0.341333
20200729124133901_SVAKOV-R12_snap.fits;3.26466;26518.1;3.78443;0
20200729124233976_SVAKOV-R12_snap.fits;1.93347;26450.7;2.30584;0
20200729124406136_SVAKOV-R12_met.fits;2.46483;26494.6;5.88611;1.024
20200729124334051_SVAKOV-R12_snap.fits;3.06098;26478.5;2.69583;0
20200729124521229_SVAKOV-R12_met.fits;1.71135;26523.9;10.1025;0.341333
20200729124434125_SVAKOV-R12_snap.fits;2.42099;26466.8;1.77895;0
20200729124534200_SVAKOV-R12_snap.fits;1.82179;26493.2;1.39915;0
20200729124634275_SVAKOV-R12_snap.fits;1.91543;26465.3;1.73165;0
20200729124758925_SVAKOV-R12_met.fits;2.09083;26490.2;5.18099;0.170667
20200729124804728_SVAKOV-R12_met.fits;1.74829;26504.9;19.1349;1.19467
20200729124812749_SVAKOV-R12_met.fits;2.80029;26509.3;5.8557;0.170667
20200729124822477_SVAKOV-R12_met.fits;1.94502;26494.6;5.4192;0.853333
20200729124734349_SVAKOV-R12_snap.fits;2.07083;26504.9;2.12592;0
20200729124831523_SVAKOV-R12_met.fits;2.32001;26506.3;5.14256;0.170667
20200729124915725_SVAKOV-R12_met.fits;1.87811;26496.1;7.27017;0.170667
20200729124834424_SVAKOV-R12_snap.fits;3.82954;26463.9;2.80788;0
20200729124934499_SVAKOV-R12_snap.fits;1.86622;26532.7;2.31248;0
20200729125034573_SVAKOV-R12_snap.fits;2.06424;26475.6;2.21478;0
20200729125134648_SVAKOV-R12_snap.fits;2.52749;26458;2.56306;0
20200729125234723_SVAKOV-R12_snap.fits;2.41067;26504.9;2.56604;0
20200729125334797_SVAKOV-R12_snap.fits;2.74792;26449.2;1.97059;0
20200729125434872_SVAKOV-R12_snap.fits;2.65134;26471.2;2.29241;0
20200729125534947_SVAKOV-R12_snap.fits;2.0862;26521;2.07879;0
20200729125635021_SVAKOV-R12_snap.fits;2.97476;26529.8;2.90983;0
20200729125735096_SVAKOV-R12_snap.fits;2.39429;26531.2;2.00317;0
20200729125835171_SVAKOV-R12_snap.fits;2.91304;26529.8;2.77798;0
20200729125935245_SVAKOV-R12_snap.fits;2.20143;26490.2;2.63764;0
