#timestamp,LO_Frequency,Hit,StdDev 
1596020415.2,286046998.7,N
1596020435.0,286047000.3,N
1596020435.9,286047000.3,N
1596020455.8,286047000.8,N
1596020475.6,286046998.5,N
1596020495.4,286046998.2,N
1596020515.3,286046998.1,N
1596020535.1,286047001.1,N
1596020555.9,286047000.6,N
1596020575.7,286047000.7,N
1596020595.5,286047000.0,N
1596020615.4,286047000.7,N
1596020635.2,286047000.4,N
1596020655.0,286046999.9,N
1596020655.9,286046999.9,N
1596020675.8,286047002.3,N
1596020695.6,286047000.9,N
1596020715.5,286047002.1,N
1596020735.3,286046999.8,N
1596020755.1,286047000.9,N
1596020775.9,286047000.7,N
1596020795.7,286047001.1,N
1596020815.5,286047002.2,N
1596020835.4,286047009.9,Y
1596020855.2,286047015.0,P
1596020875.1,286047013.4,N
1596020876.0,286047013.4,N
1596020895.8,286047012.3,N
1596020915.6,286047010.7,N
1596020935.5,286047007.6,N
1596020955.3,286047005.1,N
1596020975.2,286047005.7,N
1596020995.9,286047005.5,N
1596021015.7,286047003.0,N
1596021035.6,286047003.1,N
1596021055.4,286047003.2,N
1596021075.3,286047003.8,N
1596021095.1,286047004.0,N
1596021096.0,286047004.0,N
1596021115.8,286047001.8,N
1596021135.7,286047002.2,N
1596021155.5,286047002.6,N
1596021175.3,286047002.4,N
1596021195.2,286047002.3,N
1596021215.0,286046999.9,N
1596021215.9,286046999.9,N
1596021235.8,286047000.5,N
1596021255.6,286047000.2,N
1596021275.5,286047004.0,N
1596021295.3,286047001.3,N
1596021315.1,286047001.4,N
1596021335.9,286047001.8,N
1596021355.7,286047002.0,N
1596021375.5,286047002.4,N
1596021395.4,286047000.5,N
1596021415.2,286047000.0,N
1596021435.1,286047000.9,N
1596021436.0,286047000.9,N
1596021455.8,286047000.6,N
1596021475.7,286047001.1,N
1596021495.5,286046998.8,N
1596021515.3,286046998.6,N
1596021535.2,286046998.2,N
1596021555.0,286047001.1,N
1596021555.9,286047001.1,N
1596021575.8,286047001.0,N
1596021595.6,286047001.1,N
1596021615.4,286047000.8,N
1596021635.3,286047000.9,N
1596021655.1,286047001.0,N
1596021675.9,286047000.7,N
1596021695.7,286046999.0,N
1596021715.5,286046999.1,N
1596021735.4,286046996.6,N
1596021755.2,286046998.2,N
1596021775.0,286046998.1,N
1596021775.9,286046998.1,N
1596021795.8,286047000.0,N
1596021815.6,286047000.3,N
1596021835.5,286046999.9,N
1596021855.3,286047000.1,N
1596021875.1,286047002.2,N
1596021895.9,286047002.6,N
1596021915.7,286047002.6,N
1596021935.6,286046999.9,N
1596021955.4,286047001.9,N
1596021975.2,286047002.5,N
1596021995.1,286047001.4,N
1596021996.0,286047001.4,N
1596022015.8,286047003.9,N
1596022035.7,286047001.9,N
1596022055.5,286047002.5,N
1596022075.3,286047002.1,N
1596022095.2,286047002.7,N
1596022115.0,286046999.7,N
1596022115.9,286046999.7,N
1596022135.7,286047002.7,N
1596022155.6,286047000.1,N
1596022175.4,286047000.3,N
1596022195.3,286047000.6,N
1596022215.1,286047000.3,N
1596022235.9,286047000.4,N
1596022255.7,286047000.2,N
1596022275.5,286047000.4,N
1596022295.4,286047000.3,N
1596022315.2,286047000.0,N
1596022335.0,286047001.0,N
1596022335.9,286047001.0,N
1596022355.8,286047000.7,N
1596022375.6,286046998.1,N
1596022395.5,286046998.1,N
1596022415.3,286046998.1,N
1596022435.1,286047001.2,N
1596022455.9,286047001.2,N
1596022475.7,286047001.1,N
1596022495.6,286047000.8,N
1596022515.4,286046998.6,N
1596022535.2,286046998.5,N
1596022555.1,286046999.0,N
1596022556.0,286046999.0,N
1596022575.8,286046998.3,N
1596022595.6,286046998.8,N
1596022615.5,286046999.4,N
1596022635.3,286046999.6,N
1596022655.2,286046996.5,Y
1596022675.0,286047001.0,P
1596022675.9,286047001.0,N
1596022695.7,286046999.1,N
1596022715.6,286046998.6,N
1596022735.4,286046999.6,N
1596022755.3,286046996.7,Y
1596022775.1,286046997.1,P
1596022795.8,286046999.2,N
1596022815.7,286046997.1,N
1596022835.5,286046999.6,N
1596022855.4,286046997.0,N
1596022875.2,286046999.0,N
1596022895.0,286046999.1,N
1596022895.9,286046999.1,N
1596022915.8,286046999.6,N
1596022935.6,286046999.1,N
1596022955.4,286046998.8,N
1596022975.3,286046997.0,Y
1596022995.1,286046998.6,P
1596023015.9,286046999.5,P
1596023035.7,286046999.6,N
1596023055.5,286046999.3,N
1596023075.4,286046996.9,Y
1596023095.2,286046998.9,P
1596023115.1,286046998.6,P
1596023116.0,286046998.6,P
1596023135.8,286046997.0,Y
1596023155.7,286046999.3,P
1596023175.5,286046999.1,P
1596023195.3,286046998.5,P
1596023215.2,286047001.2,Y
1596023235.0,286047002.5,P
1596023235.9,286047002.5,N
1596023255.8,286047002.8,N
1596023275.6,286047002.7,N
1596023295.4,286047002.2,N
1596023315.3,286047002.3,N
1596023335.1,286047001.9,N
1596023355.8,286047002.4,N
1596023375.7,286047000.0,N
1596023395.5,286047000.2,N
1596023415.4,286047002.3,N
1596023435.2,286047002.8,N
1596023455.0,286043239.2,Y
1596023455.9,286047002.5,P
1596023475.8,286046999.1,N
1596023495.6,286046999.5,N
1596023515.5,286046999.5,N
1596023535.3,286046999.2,N
1596023555.2,286046998.8,N
1596023575.9,286046998.1,N
1596023595.7,286047000.1,N
1596023615.6,286047001.6,N
1596023635.4,286047002.5,N
1596023655.2,286047002.3,N
1596023675.1,286047002.0,N
1596023676.0,286047002.0,N
1596023695.8,286047002.1,N
1596023715.7,286046999.8,N
1596023735.5,286047002.6,N
1596023755.3,286047003.7,N
1596023775.2,286047004.3,N
1596023795.0,286047004.0,N
1596023795.9,286047004.0,N
1596023815.8,286047003.1,N
1596023835.6,286047003.1,N
1596023855.4,286047003.5,N
1596023875.3,286047001.8,N
1596023895.1,286047001.8,N
1596023915.8,286047001.5,N
1596023935.7,286047002.1,N
1596023955.5,286047002.2,N
1596023975.4,286047001.8,N
1596023995.2,286047002.2,N
