# file name; noise; peak f.; mag.; duration
20200729135251491_SVAKOV-R12_met.fits;3.21529;26496.1;34.0224;0.853333
20200729135326477_SVAKOV-R12_met.fits;2.75122;26499;7.75376;0.170667
20200729135431501_SVAKOV-R12_met.fits;3.20041;26507.8;6.7509;0.170667
20200729135700664_SVAKOV-R12_met.fits;3.02171;26512.2;9.62222;0.341333
20200729135703736_SVAKOV-R12_met.fits;4.2051;26515.1;12.6339;0.170667
20200729135715512_SVAKOV-R12_met.fits;3.92917;26462.4;11.019;0.170667
20200729135813709_SVAKOV-R12_met.fits;3.34746;26499;10.1187;0.512
20200729135902008_SVAKOV-R12_met.fits;3.01426;26503.4;6.39174;0.170667
20200729140039800_SVAKOV-R12_snap.fits;3.66659;26490.2;3.32102;0
20200729140136291_SVAKOV-R12_met.fits;2.89381;26488.8;7.2392;0.512
20200729140208888_SVAKOV-R12_met.fits;3.61959;26503.4;47.6254;1.024
20200729140139875_SVAKOV-R12_snap.fits;2.91007;26547.4;2.70341;0
20200729140304355_SVAKOV-R12_met.fits;2.25497;26516.6;5.14849;0.341333
20200729140239949_SVAKOV-R12_snap.fits;3.1925;26463.9;2.44686;0
20200729140340024_SVAKOV-R12_snap.fits;2.81779;26466.8;1.59525;0
20200729140515085_SVAKOV-R12_met.fits;1.63907;26502;4.38279;2.21867
20200729140440099_SVAKOV-R12_snap.fits;3.82427;26506.3;2.80982;0
20200729140540173_SVAKOV-R12_snap.fits;2.20258;26463.9;2.23007;0
20200729140640248_SVAKOV-R12_snap.fits;3.20001;26534.2;2.21309;0
20200729140740323_SVAKOV-R12_snap.fits;3.10106;26516.6;3.45456;0
20200729140905485_SVAKOV-R12_met.fits;2.11851;26513.7;9.30715;0.170667
20200729140927843_SVAKOV-R12_met.fits;2.47446;26502;12.5743;0.341333
20200729140840397_SVAKOV-R12_snap.fits;2.43522;26452.1;2.36821;0
20200729140940472_SVAKOV-R12_snap.fits;2.68549;26531.2;2.51182;0
20200729141111437_SVAKOV-R12_met.fits;2.17287;26496.1;7.0714;0.170667
20200729141133965_SVAKOV-R12_met.fits;1.8733;26513.7;5.56201;0.341333
20200729141040547_SVAKOV-R12_snap.fits;2.30253;26463.9;2.33085;0
20200729141150520_SVAKOV-R12_met.fits;2.46999;26499;11.3449;0.341333
20200729141140621_SVAKOV-R12_snap.fits;3.29264;26453.6;3.18165;0
20200729141240696_SVAKOV-R12_snap.fits;3.89597;26500.5;3.58794;0
20200729141340771_SVAKOV-R12_snap.fits;2.73443;26496.1;2.09173;0
20200729141508664_SVAKOV-R12_met.fits;2.03074;26509.3;6.19929;0.170667
20200729141517880_SVAKOV-R12_met.fits;2.87595;26518.1;6.54479;0.341333
20200729141440845_SVAKOV-R12_snap.fits;4.01125;26465.3;3.63118;0
20200729141540920_SVAKOV-R12_snap.fits;2.84373;26458;2.6988;0
20200729141714275_SVAKOV-R12_met.fits;2.40814;26547.4;11.275;0.170667
20200729141718541_SVAKOV-R12_met.fits;1.63955;26488.8;3.47917;0.170667
20200729141734925_SVAKOV-R12_met.fits;1.90127;26499;11.8844;0.170667
20200729141640995_SVAKOV-R12_snap.fits;2.15979;26538.6;1.95459;0
20200729141753528_SVAKOV-R12_met.fits;2.47333;26500.5;9.2679;0.170667
20200729141818104_SVAKOV-R12_met.fits;2.36736;26502;5.62684;0.170667
20200729141741069_SVAKOV-R12_snap.fits;2.11261;26472.7;2.21785;0
20200729141929784_SVAKOV-R12_met.fits;3.27131;26522.5;6.92432;2.048
20200729141841144_SVAKOV-R12_snap.fits;3.20914;26526.9;2.30929;0
20200729141941219_SVAKOV-R12_snap.fits;2.96065;26513.7;2.59404;0
20200729142119352_SVAKOV-R12_met.fits;2.14741;26504.9;4.92944;0.170667
20200729142041293_SVAKOV-R12_snap.fits;4.14356;26465.3;3.46774;0
20200729142226083_SVAKOV-R12_met.fits;4.06201;26506.3;21.6558;0.341333
20200729142141368_SVAKOV-R12_snap.fits;3.10377;26523.9;2.96032;0
20200729142303288_SVAKOV-R12_met.fits;2.25822;26493.2;24.4331;0.341333
20200729142241443_SVAKOV-R12_snap.fits;3.99034;26494.6;3.60646;0
20200729142359779_SVAKOV-R12_met.fits;3.21096;26515.1;8.90616;0.170667
20200729142412237_SVAKOV-R12_met.fits;3.12374;26503.4;8.80238;0.341333
20200729142435960_SVAKOV-R12_met.fits;2.61545;26512.2;8.59136;0.853333
20200729142341517_SVAKOV-R12_snap.fits;2.78553;26487.3;2.76769;0
20200729142444664_SVAKOV-R12_met.fits;2.67402;26507.8;12.3582;0.341333
20200729142441592_SVAKOV-R12_snap.fits;4.35082;26506.3;3.38619;0
20200729142551907_SVAKOV-R12_met.fits;2.58776;26507.8;5.45429;0.170667
20200729142559928_SVAKOV-R12_met.fits;2.95239;26509.3;6.53679;0.341333
20200729142541667_SVAKOV-R12_snap.fits;2.78774;26541.5;3.02026;0
20200729142645837_SVAKOV-R12_met.fits;3.76723;26506.3;9.1395;0.341333
20200729142718264_SVAKOV-R12_met.fits;2.19569;26528.3;4.9126;0.170667
20200729142641741_SVAKOV-R12_snap.fits;3.30151;26504.9;3.80836;0
20200729142808269_SVAKOV-R12_met.fits;2.83797;26504.9;13.8023;0.170667
20200729142813731_SVAKOV-R12_met.fits;2.44736;26497.6;5.69319;0.170667
20200729142836941_SVAKOV-R12_met.fits;2.64339;26497.6;5.34395;0.170667
20200729142741816_SVAKOV-R12_snap.fits;2.48866;26478.5;3.59557;0
20200729142841891_SVAKOV-R12_snap.fits;3.10823;26482.9;2.89117;0
20200729143003128_SVAKOV-R12_met.fits;2.75483;26502;5.53606;0.170667
20200729143011832_SVAKOV-R12_met.fits;3.3629;26497.6;20.3243;0.341333
20200729142941965_SVAKOV-R12_snap.fits;3.14641;26480;2.01341;0
20200729143042040_SVAKOV-R12_snap.fits;3.73262;26528.3;2.87001;0
20200729143208397_SVAKOV-R12_met.fits;2.69214;26509.3;12.8275;0.341333
20200729143142115_SVAKOV-R12_snap.fits;3.35755;26523.9;2.59792;0
20200729143246285_SVAKOV-R12_met.fits;3.35504;26504.9;12.6126;0.170667
20200729143242189_SVAKOV-R12_snap.fits;3.48354;26450.7;3.33064;0
20200729143406840_SVAKOV-R12_met.fits;3.43251;26490.2;8.19415;0.170667
20200729143342264_SVAKOV-R12_snap.fits;5.00286;26466.8;4.06945;0
20200729143442339_SVAKOV-R12_snap.fits;2.57793;26518.1;2.47205;0
20200729143549923_SVAKOV-R12_met.fits;2.35687;26494.6;12.4479;0.341333
20200729143624227_SVAKOV-R12_met.fits;2.39588;26500.5;13.5415;0.341333
20200729143542413_SVAKOV-R12_snap.fits;2.89448;26541.5;2.10059;0
20200729143706211_SVAKOV-R12_met.fits;2.64055;26502;7.42772;0.341333
20200729143642488_SVAKOV-R12_snap.fits;2.4565;26450.7;1.82559;0
20200729143742563_SVAKOV-R12_snap.fits;2.81794;26490.2;2.10632;0
20200729143936568_SVAKOV-R12_met.fits;1.97447;26500.5;3.96471;0.170667
20200729143842637_SVAKOV-R12_snap.fits;2.72887;26458;1.85279;0
20200729144023501_SVAKOV-R12_met.fits;2.4851;26506.3;5.07263;0.170667
20200729143942712_SVAKOV-R12_snap.fits;2.41757;26543;2.23282;0
20200729144047565_SVAKOV-R12_met.fits;2.1113;26535.6;186.16;0.512
20200729144042787_SVAKOV-R12_snap.fits;2.8786;26475.6;2.57831;0
20200729144142861_SVAKOV-R12_snap.fits;2.87429;26538.6;2.8759;0
20200729144242936_SVAKOV-R12_snap.fits;3.83832;26515.1;3.31749;0
20200729144343011_SVAKOV-R12_snap.fits;3.60154;26491.7;2.44074;0
20200729144443085_SVAKOV-R12_snap.fits;4.99765;26491.7;3.414;0
20200729144637432_SVAKOV-R12_met.fits;3.87611;26497.6;72.9446;0.853333
20200729144543160_SVAKOV-R12_snap.fits;3.0912;26540;3.4034;0
20200729144738701_SVAKOV-R12_met.fits;2.67484;26496.1;6.27851;0.512
20200729144643235_SVAKOV-R12_snap.fits;3.05523;26488.8;3.36832;0
20200729144819149_SVAKOV-R12_met.fits;3.39846;26506.3;10.5038;0.170667
20200729144743309_SVAKOV-R12_snap.fits;3.87432;26456.5;3.1794;0
20200729144843384_SVAKOV-R12_snap.fits;3.48666;26510.7;2.38741;0
20200729145006328_SVAKOV-R12_met.fits;2.64812;26503.4;22.5521;0.512
20200729144943459_SVAKOV-R12_snap.fits;3.21947;26547.4;3.04675;0
20200729145041315_SVAKOV-R12_met.fits;2.99051;26503.4;7.10697;0.682667
20200729145110328_SVAKOV-R12_met.fits;3.23748;26502;13.898;0.341333
20200729145043533_SVAKOV-R12_snap.fits;2.76772;26487.3;2.90676;0
20200729145143608_SVAKOV-R12_snap.fits;2.84595;26496.1;2.19862;0
20200729145243683_SVAKOV-R12_snap.fits;3.16574;26503.4;2.17468;0
20200729145343757_SVAKOV-R12_snap.fits;3.27138;26474.1;3.83513;0
20200729145443832_SVAKOV-R12_snap.fits;3.78999;26516.6;3.0219;0
20200729145543907_SVAKOV-R12_snap.fits;2.14984;26506.3;1.99406;0
20200729145643981_SVAKOV-R12_snap.fits;3.20399;26458;2.65221;0
20200729145744056_SVAKOV-R12_snap.fits;2.22729;26471.2;2.12478;0
20200729145844131_SVAKOV-R12_snap.fits;2.38399;26516.6;2.42871;0
20200729145944205_SVAKOV-R12_snap.fits;2.03707;26456.5;1.7531;0
