#timestamp,LO_Frequency,Hit,StdDev 
1605934815.9,286047002.1,P
1605934835.7,286047002.1,Y
1605934855.5,286047001.2,P
1605934875.4,286046998.5,P
1605934895.2,286047000.2,N
1605934915.0,286047002.7,N
1605934915.9,286047002.7,N
1605934935.8,286047000.2,N
1605934955.6,286047002.8,N
1605934975.4,286047001.7,N
1605934995.3,286047002.0,N
1605935015.1,286047002.3,N
1605935035.8,286047001.9,N
1605935055.7,286047002.4,N
1605935075.5,286047002.4,N
1605935095.3,286047002.7,N
1605935115.2,286047001.6,N
1605935135.9,286047001.6,N
1605935155.7,286047002.1,N
1605935175.6,286047004.3,Y
1605935195.4,286047002.4,P
1605935215.2,286047002.6,P
1605935235.1,286047002.4,P
1605935236.0,286047002.4,Y
1605935255.8,286047000.7,P
1605935275.6,286046998.2,N
1605935295.5,286046998.3,N
1605935315.3,286046998.2,N
1605935335.1,286047000.5,N
1605935355.9,286047002.5,N
1605935375.7,286046999.8,N
1605935395.5,286047002.4,N
1605935415.4,286047002.8,N
1605935435.2,286047001.9,N
1605935455.0,286047004.4,N
1605935455.9,286047004.4,N
1605935475.8,286047003.3,N
1605935495.6,286047003.3,N
1605935515.4,286047005.5,N
1605935535.3,286047003.1,N
1605935555.1,286047005.3,N
1605935556.0,286047005.3,N
1605935575.8,286047005.4,N
1605935595.7,286047004.8,N
1605935615.5,286047005.7,N
1605935635.3,286047004.6,N
1605935655.1,286047007.6,Y
1605935675.9,286047001.3,P
1605935695.7,286047003.8,P
1605935715.5,286047003.8,P
1605935735.4,286047003.7,Y
1605935755.2,286047002.4,P
1605935775.0,286047004.0,P
1605935775.9,286047004.0,P
1605935795.8,286047001.3,N
1605935815.6,286047003.8,Y
1605935835.4,286046998.2,P
1605935855.3,286047000.8,N
1605935875.1,286047001.1,N
1605935895.8,286047000.4,N
1605935915.7,286047002.0,N
1605935935.5,286047002.3,N
1605935955.3,286047002.4,N
1605935975.2,286046999.8,N
1605935995.0,286047002.2,N
1605935995.9,286047002.2,N
1605936015.7,286047002.1,N
1605936035.6,286047000.1,N
1605936055.4,286047002.3,N
1605936075.2,286047002.3,N
1605936095.1,286047004.1,Y
1605936096.0,286047004.1,P
1605936115.8,286047000.1,N
1605936135.6,286047001.6,N
1605936155.5,286047003.9,N
1605936175.3,286047002.2,N
1605936195.1,286047003.1,N
1605936215.9,286047003.0,N
1605936235.7,286047005.5,Y
1605936255.5,286047004.2,P
1605936275.4,286047004.2,P
1605936295.2,286047004.0,P
1605936315.0,286047001.4,N
1605936315.9,286047001.4,N
1605936335.8,286047003.8,Y
1605936355.6,286046999.8,P
1605936375.4,286047002.2,N
1605936395.3,286047002.0,N
1605936415.1,286047001.4,N
1605936435.8,286047003.9,Y
1605936455.7,286047002.0,P
1605936475.5,286047001.8,P
1605936495.3,286047001.5,P
1605936515.2,286047004.3,Y
1605936535.0,286047002.8,P
1605936535.9,286047002.8,P
1605936555.7,286047002.8,P
1605936575.6,286047003.8,Y
1605936595.4,286046999.7,P
1605936615.2,286047002.3,N
1605936635.1,286047001.5,N
1605936636.0,286047001.5,N
1605936655.8,286047004.1,Y
1605936675.6,286047002.8,P
1605936695.5,286047002.2,P
1605936715.3,286047002.0,P
1605936735.1,286047001.5,Y
1605936755.9,286046999.8,P
1605936775.7,286047002.4,N
1605936795.5,286047001.7,N
1605936815.4,286047004.3,Y
1605936835.2,286047001.8,P
1605936855.0,286047002.6,P
1605936856.0,286047002.6,P
1605936875.8,286047003.8,Y
1605936895.6,286047002.1,P
1605936915.5,286047002.2,P
1605936935.3,286047002.8,P
1605936955.1,286047002.6,Y
1605936975.9,286047000.1,P
1605936995.7,286046998.3,N
1605937015.5,286047000.9,N
1605937035.4,286047000.4,N
1605937055.2,286047000.2,N
1605937075.0,286047000.1,N
1605937075.9,286047000.1,N
1605937095.8,286047004.4,Y
1605937115.6,286047004.3,P
1605937135.4,286047003.7,N
1605937155.3,286047003.7,N
1605937175.1,286047002.9,N
1605937176.0,286047002.9,N
1605937195.8,286047004.1,Y
1605937215.7,286046999.7,P
1605937235.5,286047002.2,N
1605937255.3,286047002.3,N
1605937275.2,286047004.0,Y
1605937295.9,286047000.2,P
1605937315.7,286047000.3,N
1605937335.6,286047000.6,N
1605937355.4,286047000.0,N
1605937375.2,286047002.3,Y
1605937395.1,286047000.1,P
1605937396.0,286047000.1,N
1605937415.8,286047000.2,N
1605937435.6,286046999.8,N
1605937455.5,286047000.4,N
1605937475.3,286047000.4,N
1605937495.1,286047001.1,Y
1605937515.9,286047000.9,P
1605937535.7,286046998.6,P
1605937555.5,286047000.0,N
1605937575.4,286047000.5,N
1605937595.2,286047000.1,N
1605937615.0,286047000.0,N
1605937615.9,286047000.0,N
1605937635.8,286047002.7,Y
1605937655.6,286047000.6,P
1605937675.4,286047000.1,N
1605937695.3,286047002.8,P
1605937715.1,286047000.0,N
1605937735.8,286047000.3,N
1605937755.7,286046999.7,N
1605937775.5,286047000.1,N
1605937795.3,286047000.0,N
1605937815.2,286047000.4,N
1605937835.0,286046998.1,N
1605937835.9,286046998.1,N
1605937855.7,286047000.9,N
1605937875.6,286046998.4,N
1605937895.4,286047000.7,N
1605937915.2,286046999.9,N
1605937935.1,286047000.7,N
1605937936.0,286047000.7,N
1605937955.8,286046998.4,N
1605937975.6,286047000.5,N
1605937995.5,286046998.8,N
1605938015.3,286046999.0,N
1605938035.1,286046998.5,N
1605938055.9,286047001.2,N
1605938075.7,286046998.9,N
1605938095.5,286046999.0,N
1605938115.4,286046996.7,Y
1605938135.2,286046996.7,P
1605938155.0,286046999.3,N
1605938155.9,286046999.3,N
1605938175.8,286046999.0,N
1605938195.6,286046999.2,N
1605938215.5,286046996.9,Y
1605938235.3,286046998.3,P
1605938255.1,286046999.2,N
1605938275.9,286046999.4,N
1605938295.7,286046998.6,Y
1605938315.5,286046998.5,P
1605938335.4,286046998.7,P
1605938355.2,286046998.9,P
1605938375.0,286046999.1,Y
1605938375.9,286046999.1,P
1605938395.8,286047001.1,P
