# file name; noise; peak f.; mag.; duration
20170521005919835_DDMTREBIC-R2_met.fits;4.1657;26488.8;11.1878;0.170667
20170521005931611_DDMTREBIC-R2_met.fits;3.94948;26499;8.30715;0.170667
20170521010054384_DDMTREBIC-R2_snap.fits;4.5803;26534.2;3.78552;0
20170521010201627_DDMTREBIC-R2_met.fits;3.82218;26509.3;12.6494;0.170667
20170521010154459_DDMTREBIC-R2_snap.fits;4.98034;26499;4.29664;0
20170521010342150_DDMTREBIC-R2_met.fits;4.48585;26504.9;20.7223;0.341333
20170521010254534_DDMTREBIC-R2_snap.fits;4.36468;26529.8;4.42857;0
20170521010354608_DDMTREBIC-R2_snap.fits;4.09871;26538.6;3.92541;0
20170521010454683_DDMTREBIC-R2_snap.fits;4.34106;26471.2;3.30364;0
20170521010554758_DDMTREBIC-R2_snap.fits;4.82593;26469.7;2.61355;0
20170521010654832_DDMTREBIC-R2_snap.fits;4.62891;26450.7;3.99265;0
20170521010754907_DDMTREBIC-R2_snap.fits;3.67128;26538.6;4.20529;0
20170521010854982_DDMTREBIC-R2_snap.fits;4.60016;26519.5;3.9904;0
20170521010955056_DDMTREBIC-R2_snap.fits;3.82296;26521;3.90574;0
20170521011053766_DDMTREBIC-R2_met.fits;3.96894;26494.6;11.0642;0.170667
20170521011055131_DDMTREBIC-R2_snap.fits;3.81459;26472.7;2.8873;0
20170521011155206_DDMTREBIC-R2_snap.fits;3.60435;26547.4;4.07524;0
20170521011255280_DDMTREBIC-R2_snap.fits;3.52122;26485.8;3.70146;0
20170521011355355_DDMTREBIC-R2_snap.fits;4.52484;26485.8;3.49456;0
20170521011455430_DDMTREBIC-R2_snap.fits;4.26191;26545.9;2.88353;0
20170521011555504_DDMTREBIC-R2_snap.fits;3.80829;26510.7;3.10362;0
20170521011724934_DDMTREBIC-R2_met.fits;4.01811;26488.8;8.12871;0.170667
20170521011655579_DDMTREBIC-R2_snap.fits;4.47467;26523.9;3.11959;0
20170521011755654_DDMTREBIC-R2_snap.fits;4.38866;26540;4.7547;0
20170521011855728_DDMTREBIC-R2_snap.fits;3.63235;26491.7;3.85901;0
20170521011955803_DDMTREBIC-R2_snap.fits;4.42732;26509.3;3.67171;0
20170521012055878_DDMTREBIC-R2_snap.fits;3.67751;26475.6;2.81381;0
20170521012155952_DDMTREBIC-R2_snap.fits;3.81421;26487.3;3.60796;0
20170521012256027_DDMTREBIC-R2_snap.fits;4.52203;26506.3;3.08315;0
20170521012351664_DDMTREBIC-R2_met.fits;4.08071;26496.1;9.92768;0.170667
20170521012356102_DDMTREBIC-R2_snap.fits;4.79143;26525.4;3.94668;0
20170521012532870_DDMTREBIC-R2_met.fits;4.5094;26478.5;9.9465;2.048
20170521012456176_DDMTREBIC-R2_snap.fits;4.37164;26459.5;3.54308;0
20170521012626630_DDMTREBIC-R2_met.fits;4.69679;26507.8;80.8124;0.341333
20170521012556251_DDMTREBIC-R2_snap.fits;4.08628;26481.4;4.15359;0
20170521012656326_DDMTREBIC-R2_snap.fits;4.23679;26475.6;3.82147;0
20170521012756400_DDMTREBIC-R2_snap.fits;4.47893;26523.9;2.4644;0
20170521012856475_DDMTREBIC-R2_snap.fits;4.44969;26471.2;3.78954;0
20170521012956550_DDMTREBIC-R2_snap.fits;4.17491;26523.9;3.03109;0
20170521013056624_DDMTREBIC-R2_snap.fits;3.70379;26523.9;4.38686;0
20170521013156699_DDMTREBIC-R2_snap.fits;4.42536;26545.9;3.79011;0
20170521013256774_DDMTREBIC-R2_snap.fits;4.49196;26538.6;3.37744;0
20170521013441222_DDMTREBIC-R2_met.fits;4.13395;26529.8;24.5948;0.682667
20170521013356848_DDMTREBIC-R2_snap.fits;4.59134;26475.6;4.03699;0
20170521013456923_DDMTREBIC-R2_snap.fits;3.95694;26523.9;4.02261;0
20170521013556998_DDMTREBIC-R2_snap.fits;4.44045;26513.7;3.81724;0
20170521013708507_DDMTREBIC-R2_met.fits;3.6081;26509.3;8.96173;0.170667
20170521013657072_DDMTREBIC-R2_snap.fits;3.74974;26529.8;3.97859;0
20170521013757147_DDMTREBIC-R2_snap.fits;4.51744;26465.3;3.56283;0
20170521013857222_DDMTREBIC-R2_snap.fits;4.88906;26510.7;4.04372;0
20170521013957296_DDMTREBIC-R2_snap.fits;4.08036;26528.3;2.73669;0
20170521014057371_DDMTREBIC-R2_snap.fits;4.41125;26449.2;3.99333;0
20170521014157446_DDMTREBIC-R2_snap.fits;4.09547;26452.1;3.13778;0
20170521014257520_DDMTREBIC-R2_snap.fits;4.4401;26499;2.9972;0
20170521014435312_DDMTREBIC-R2_met.fits;3.5272;26488.8;10.4175;0.341333
20170521014357595_DDMTREBIC-R2_snap.fits;4.97208;26480;3.36341;0
20170521014457670_DDMTREBIC-R2_snap.fits;4.99999;26455.1;4.32861;0
20170521014620784_DDMTREBIC-R2_met.fits;4.27481;26490.2;11.69;0.170667
20170521014557744_DDMTREBIC-R2_snap.fits;4.14321;26449.2;3.18116;0
20170521014657819_DDMTREBIC-R2_snap.fits;4.36811;26466.8;3.83462;0
20170521014757894_DDMTREBIC-R2_snap.fits;4.53244;26540;3.60972;0
20170521014857968_DDMTREBIC-R2_snap.fits;4.32951;26526.9;3.47576;0
20170521014958555_DDMTREBIC-R2_met.fits;3.92566;26477.1;29.335;0.341333
20170521014958043_DDMTREBIC-R2_snap.fits;3.68611;26472.7;4.14302;0
20170521015058118_DDMTREBIC-R2_snap.fits;4.17777;26513.7;3.07558;0
20170521015158192_DDMTREBIC-R2_snap.fits;4.63934;26500.5;2.91092;0
20170521015258267_DDMTREBIC-R2_snap.fits;4.56162;26503.4;3.02212;0
20170521015358342_DDMTREBIC-R2_snap.fits;3.79628;26452.1;3.03839;0
20170521015458416_DDMTREBIC-R2_snap.fits;4.16122;26519.5;3.09829;0
20170521015558491_DDMTREBIC-R2_snap.fits;3.93417;26518.1;3.64742;0
20170521015658566_DDMTREBIC-R2_snap.fits;3.79129;26512.2;4.53641;0
20170521015758640_DDMTREBIC-R2_snap.fits;4.14043;26500.5;3.50895;0
20170521015858715_DDMTREBIC-R2_snap.fits;4.18659;26500.5;4.40856;0
20170521015958790_DDMTREBIC-R2_snap.fits;3.93688;26481.4;3.78053;0
