# file name; noise; peak f.; mag.; duration
20170521035750534_DDMTREBIC-R2_met.fits;4.1163;26493.2;24.0144;0.170667
20170521035757360_DDMTREBIC-R2_met.fits;4.26626;26497.6;11.065;0.170667
20170521040007750_DDMTREBIC-R2_snap.fits;4.99356;26529.8;3.88093;0
20170521040107824_DDMTREBIC-R2_snap.fits;4.0255;26519.5;3.51691;0
20170521040207899_DDMTREBIC-R2_snap.fits;4.36951;26519.5;4.71717;0
20170521040307974_DDMTREBIC-R2_snap.fits;4.54444;26458;3.56202;0
20170521040450374_DDMTREBIC-R2_met.fits;4.08977;26482.9;31.1106;0.341333
20170521040453787_DDMTREBIC-R2_met.fits;4.12729;26491.7;9.28613;0.170667
20170521040408048_DDMTREBIC-R2_snap.fits;4.30264;26534.2;4.14298;0
20170521040506075_DDMTREBIC-R2_met.fits;3.9631;26487.3;12.9274;0.512
20170521040508123_DDMTREBIC-R2_snap.fits;3.96515;26521;3.74964;0
20170521040608198_DDMTREBIC-R2_snap.fits;4.07997;26469.7;3.72107;0
20170521040708272_DDMTREBIC-R2_snap.fits;3.79308;26494.6;4.60186;0
20170521040815686_DDMTREBIC-R2_met.fits;4.43556;26500.5;10.9442;0.512
20170521040808347_DDMTREBIC-R2_snap.fits;4.55136;26460.9;4.60663;0
20170521040908422_DDMTREBIC-R2_snap.fits;4.37077;26474.1;3.83706;0
20170521041029318_DDMTREBIC-R2_met.fits;4.16847;26494.6;12.513;0.170667
20170521041035462_DDMTREBIC-R2_met.fits;4.51196;26490.2;9.83896;0.170667
20170521041008496_DDMTREBIC-R2_snap.fits;4.3931;26523.9;3.38444;0
20170521041108571_DDMTREBIC-R2_snap.fits;3.09979;26528.3;2.85742;0
20170521041208646_DDMTREBIC-R2_snap.fits;5.06068;26484.4;4.65763;0
20170521041308720_DDMTREBIC-R2_snap.fits;4.45704;26459.5;4.55389;0
20170521041408795_DDMTREBIC-R2_snap.fits;5.06777;26458;3.18359;0
20170521041508870_DDMTREBIC-R2_snap.fits;3.77293;26465.3;4.89215;0
20170521041608944_DDMTREBIC-R2_snap.fits;4.55137;26528.3;3.37231;0
20170521041709019_DDMTREBIC-R2_snap.fits;3.72231;26469.7;3.65743;0
20170521041809094_DDMTREBIC-R2_snap.fits;4.18866;26513.7;4.6555;0
20170521041909168_DDMTREBIC-R2_snap.fits;4.44556;26456.5;4.35481;0
20170521042009243_DDMTREBIC-R2_snap.fits;4.33654;26521;4.33388;0
20170521042119558_DDMTREBIC-R2_met.fits;4.58362;26496.1;15.8341;0.170667
20170521042109318_DDMTREBIC-R2_snap.fits;4.22718;26506.3;3.93919;0
20170521042212976_DDMTREBIC-R2_met.fits;4.16819;26484.4;35.1395;0.512
20170521042238406_DDMTREBIC-R2_met.fits;3.92759;26507.8;8.19347;1.024
20170521042209392_DDMTREBIC-R2_snap.fits;4.6473;26485.8;6.69999;0
20170521042309467_DDMTREBIC-R2_snap.fits;4.47327;26507.8;3.95283;0
20170521042409542_DDMTREBIC-R2_snap.fits;4.21825;26469.7;3.56975;0
20170521042537094_DDMTREBIC-R2_met.fits;4.7327;26500.5;16.2948;1.536
20170521042509616_DDMTREBIC-R2_snap.fits;4.26526;26474.1;3.85347;0
20170521042617200_DDMTREBIC-R2_met.fits;5.11667;26509.3;19.5229;0.512
20170521042609691_DDMTREBIC-R2_snap.fits;4.17364;26455.1;3.59883;0
20170521042730416_DDMTREBIC-R2_met.fits;4.35028;26496.1;9.86434;0.170667
20170521042709766_DDMTREBIC-R2_snap.fits;4.48405;26523.9;3.08272;0
20170521042859846_DDMTREBIC-R2_met.fits;4.42376;26545.9;10.7959;0.170667
20170521042809840_DDMTREBIC-R2_snap.fits;4.15658;26450.7;5.20818;0
20170521042909915_DDMTREBIC-R2_snap.fits;3.7387;26503.4;4.30774;0
20170521043009990_DDMTREBIC-R2_snap.fits;4.41745;26475.6;4.48281;0
20170521043110064_DDMTREBIC-R2_snap.fits;4.43524;26547.4;4.42688;0
20170521043256048_DDMTREBIC-R2_met.fits;3.87824;26496.1;22.9853;0.170667
20170521043210139_DDMTREBIC-R2_snap.fits;4.72644;26455.1;4.15344;0
20170521043350832_DDMTREBIC-R2_met.fits;4.06566;26503.4;9.45478;0.170667
20170521043310214_DDMTREBIC-R2_snap.fits;4.09782;26481.4;3.86619;0
20170521043410288_DDMTREBIC-R2_snap.fits;4.08693;26506.3;4.05759;0
20170521043516678_DDMTREBIC-R2_met.fits;4.25441;26503.4;14.8722;0.341333
20170521043510363_DDMTREBIC-R2_snap.fits;3.50848;26465.3;4.04226;0
20170521043610438_DDMTREBIC-R2_snap.fits;4.29114;26503.4;2.7754;0
20170521043710512_DDMTREBIC-R2_snap.fits;4.47238;26526.9;4.28093;0
20170521043810587_DDMTREBIC-R2_snap.fits;5.22252;26460.9;3.82427;0
20170521043910662_DDMTREBIC-R2_snap.fits;4.71065;26484.4;4.16028;0
20170521044010736_DDMTREBIC-R2_snap.fits;3.85325;26496.1;4.16193;0
20170521044110811_DDMTREBIC-R2_snap.fits;4.65646;26502;4.20096;0
20170521044210886_DDMTREBIC-R2_snap.fits;4.00837;26532.7;3.15832;0
20170521044403184_DDMTREBIC-R2_met.fits;3.93288;26502;13.4175;0.170667
20170521044310960_DDMTREBIC-R2_snap.fits;4.64856;26460.9;3.93317;0
20170521044433904_DDMTREBIC-R2_met.fits;3.53545;26509.3;7.55879;0.170667
20170521044411035_DDMTREBIC-R2_snap.fits;3.93534;26510.7;3.88497;0
20170521044511110_DDMTREBIC-R2_snap.fits;4.33421;26502;3.64272;0
20170521044611184_DDMTREBIC-R2_snap.fits;4.42358;26518.1;2.46601;0
20170521044754438_DDMTREBIC-R2_met.fits;4.48988;26452.1;13.3108;0.170667
20170521044711259_DDMTREBIC-R2_snap.fits;3.6541;26452.1;3.75792;0
20170521044811334_DDMTREBIC-R2_snap.fits;3.96495;26509.3;3.03563;0
20170521044911408_DDMTREBIC-R2_snap.fits;4.82795;26472.7;3.63118;0
20170521045011483_DDMTREBIC-R2_snap.fits;4.17874;26540;4.48488;0
20170521045148080_DDMTREBIC-R2_met.fits;4.43278;26500.5;10.7074;0.170667
20170521045111558_DDMTREBIC-R2_snap.fits;4.07426;26456.5;3.4724;0
20170521045211632_DDMTREBIC-R2_snap.fits;4.25914;26538.6;3.96966;0
20170521045311707_DDMTREBIC-R2_snap.fits;4.53853;26482.9;4.42358;0
20170521045411782_DDMTREBIC-R2_snap.fits;4.86208;26543;4.21259;0
20170521045511856_DDMTREBIC-R2_snap.fits;3.66807;26465.3;3.0531;0
20170521045611931_DDMTREBIC-R2_snap.fits;4.14098;26449.2;3.59396;0
20170521045712006_DDMTREBIC-R2_snap.fits;4.00247;26506.3;3.3687;0
20170521045812080_DDMTREBIC-R2_snap.fits;3.93644;26460.9;4.94754;0
20170521045912155_DDMTREBIC-R2_snap.fits;3.89182;26477.1;3.28256;0
