# file name; noise; peak f.; mag.; duration
20170521045536774_DDMTREBIC-R2_met.fits;3.50147;26485.8;7.38068;0.170667
20170521045803718_DDMTREBIC-R2_met.fits;4.10091;26518.1;25.8005;1.024
20170521045852699_DDMTREBIC-R2_met.fits;4.16695;26499;13.28;0.170667
20170521045942875_DDMTREBIC-R2_met.fits;4.7013;26502;22.4702;0.170667
20170521050055067_DDMTREBIC-R2_met.fits;4.29773;26503.4;9.34258;0.853333
20170521050012230_DDMTREBIC-R2_snap.fits;4.37549;26503.4;3.16295;0
20170521050112304_DDMTREBIC-R2_snap.fits;4.96912;26513.7;4.77369;0
20170521050212379_DDMTREBIC-R2_snap.fits;4.27088;26462.4;5.44292;0
20170521050312454_DDMTREBIC-R2_snap.fits;3.89093;26500.5;2.97939;0
20170521050412528_DDMTREBIC-R2_snap.fits;4.31623;26475.6;3.72396;0
20170521050512603_DDMTREBIC-R2_snap.fits;3.90472;26487.3;4.58462;0
20170521050612678_DDMTREBIC-R2_snap.fits;3.78933;26449.2;2.97739;0
20170521050714630_DDMTREBIC-R2_met.fits;3.59219;26491.7;7.95628;0.170667
20170521050712752_DDMTREBIC-R2_snap.fits;4.42999;26513.7;3.28365;0
20170521050901979_DDMTREBIC-R2_met.fits;4.41792;26537.1;9.28112;0.341333
20170521050812827_DDMTREBIC-R2_snap.fits;4.66826;26518.1;3.29578;0
20170521050912902_DDMTREBIC-R2_snap.fits;3.87721;26518.1;3.81209;0
20170521051032432_DDMTREBIC-R2_met.fits;4.15888;26491.7;17.6717;0.170667
20170521051012976_DDMTREBIC-R2_snap.fits;4.90962;26510.7;4.01056;0
20170521051113051_DDMTREBIC-R2_snap.fits;5.10287;26472.7;3.73522;0
20170521051211760_DDMTREBIC-R2_met.fits;4.01598;26496.1;16.5684;0.341333
20170521051214150_DDMTREBIC-R2_met.fits;4.12014;26499;17.4586;0.682667
20170521051226779_DDMTREBIC-R2_met.fits;3.71664;26487.3;7.65203;0.170667
20170521051213126_DDMTREBIC-R2_snap.fits;4.88144;26507.8;3.80864;0
20170521051348016_DDMTREBIC-R2_met.fits;4.34677;26497.6;13.3357;0.341333
20170521051313200_DDMTREBIC-R2_snap.fits;4.45775;26469.7;3.70041;0
20170521051413275_DDMTREBIC-R2_snap.fits;3.46341;26504.9;4.10903;0
20170521051513350_DDMTREBIC-R2_snap.fits;4.42558;26468.3;4.52907;0
20170521051613424_DDMTREBIC-R2_snap.fits;4.12945;26545.9;3.39833;0
20170521051713499_DDMTREBIC-R2_snap.fits;4.52085;26499;3.86838;0
20170521051813574_DDMTREBIC-R2_snap.fits;4.28082;26528.3;4.44269;0
20170521051913648_DDMTREBIC-R2_snap.fits;3.85814;26449.2;3.47953;0
20170521052013723_DDMTREBIC-R2_snap.fits;3.98983;26491.7;5.18915;0
20170521052113798_DDMTREBIC-R2_snap.fits;3.88617;26544.4;3.12322;0
20170521052213872_DDMTREBIC-R2_snap.fits;3.88311;26480;2.70654;0
20170521052316336_DDMTREBIC-R2_met.fits;4.35834;26510.7;20.7411;0.341333
20170521052313947_DDMTREBIC-R2_snap.fits;3.70072;26488.8;3.4071;0
20170521052419312_DDMTREBIC-R2_met.fits;3.57206;26499;8.90102;0.170667
20170521052414022_DDMTREBIC-R2_snap.fits;5.0257;26468.3;3.88585;0
20170521052514096_DDMTREBIC-R2_snap.fits;3.76229;26519.5;4.043;0
20170521052630555_DDMTREBIC-R2_met.fits;4.78983;26518.1;12.4569;0.170667
20170521052636528_DDMTREBIC-R2_met.fits;4.56567;26493.2;12.5322;0.341333
20170521052614171_DDMTREBIC-R2_snap.fits;4.50118;26507.8;3.30417;0
20170521052714246_DDMTREBIC-R2_snap.fits;3.84487;26543;3.59389;0
20170521052814320_DDMTREBIC-R2_snap.fits;4.18884;26516.6;3.77931;0
20170521052914395_DDMTREBIC-R2_snap.fits;4.12983;26529.8;3.7492;0
20170521053014470_DDMTREBIC-R2_snap.fits;4.12048;26456.5;4.58187;0
20170521053114544_DDMTREBIC-R2_snap.fits;4.39462;26503.4;3.38436;0
20170521053214619_DDMTREBIC-R2_snap.fits;4.54326;26519.5;3.22884;0
20170521053314694_DDMTREBIC-R2_snap.fits;4.88986;26502;4.97768;0
20170521053433883_DDMTREBIC-R2_met.fits;4.35292;26544.4;12.6914;0.341333
20170521053414768_DDMTREBIC-R2_snap.fits;3.94793;26531.2;3.83461;0
20170521053514843_DDMTREBIC-R2_snap.fits;3.64415;26500.5;2.69062;0
20170521053614918_DDMTREBIC-R2_snap.fits;4.61394;26480;4.09571;0
20170521053752027_DDMTREBIC-R2_met.fits;3.95453;26493.2;17.2459;0.341333
20170521053714992_DDMTREBIC-R2_snap.fits;4.6794;26499;3.20055;0
20170521053815067_DDMTREBIC-R2_snap.fits;4.56561;26526.9;2.91334;0
20170521053915142_DDMTREBIC-R2_snap.fits;3.74697;26499;2.86274;0
20170521054015216_DDMTREBIC-R2_snap.fits;5.17027;26452.1;4.32656;0
20170521054135942_DDMTREBIC-R2_met.fits;3.24205;26504.9;8.62448;0.170667
20170521054115291_DDMTREBIC-R2_snap.fits;3.63712;26480;3.81207;0
20170521054305030_DDMTREBIC-R2_met.fits;4.27136;26481.4;21.7144;0.341333
20170521054215366_DDMTREBIC-R2_snap.fits;4.46988;26449.2;3.70156;0
20170521054315440_DDMTREBIC-R2_snap.fits;3.8752;26459.5;3.03654;0
20170521054415515_DDMTREBIC-R2_snap.fits;3.90723;26494.6;3.53157;0
20170521054515590_DDMTREBIC-R2_snap.fits;4.17988;26463.9;4.31928;0
20170521054658160_DDMTREBIC-R2_met.fits;3.77225;26506.3;8.73952;0.341333
20170521054615664_DDMTREBIC-R2_snap.fits;4.04481;26462.4;3.23824;0
20170521054715739_DDMTREBIC-R2_snap.fits;4.09084;26544.4;3.96869;0
20170521054815814_DDMTREBIC-R2_snap.fits;4.36193;26522.5;4.58686;0
20170521054946096_DDMTREBIC-R2_met.fits;4.21174;26500.5;11.9465;0.170667
20170521054915888_DDMTREBIC-R2_snap.fits;5.26218;26525.4;3.62735;0
20170521055015963_DDMTREBIC-R2_snap.fits;4.1282;26478.5;3.42129;0
20170521055119963_DDMTREBIC-R2_met.fits;3.44347;26494.6;16.6233;0.341333
20170521055134299_DDMTREBIC-R2_met.fits;4.02411;26496.1;47.8148;0.341333
20170521055116038_DDMTREBIC-R2_snap.fits;4.06294;26529.8;4.01962;0
20170521055216112_DDMTREBIC-R2_snap.fits;3.81214;26525.4;3.47285;0
20170521055316187_DDMTREBIC-R2_snap.fits;4.03403;26491.7;3.71443;0
20170521055416262_DDMTREBIC-R2_snap.fits;4.38847;26474.1;2.76441;0
20170521055516336_DDMTREBIC-R2_snap.fits;4.5847;26458;4.06603;0
20170521055616411_DDMTREBIC-R2_snap.fits;4.2397;26450.7;3.20569;0
20170521055716486_DDMTREBIC-R2_snap.fits;4.17411;26500.5;3.67431;0
20170521055816560_DDMTREBIC-R2_snap.fits;4.08181;26504.9;3.90598;0
20170521055916635_DDMTREBIC-R2_snap.fits;3.77016;26531.2;4.23556;0
