# file name; noise; peak f.; mag.; duration
20170521090023152_DDMTREBIC-R2_met.fits;3.9255;26507.8;8.78566;0.341333
20170521090030150_DDMTREBIC-R2_snap.fits;3.70392;26466.8;4.08113;0
20170521090135344_DDMTREBIC-R2_met.fits;3.52637;26506.3;7.29563;0.170667
20170521090203504_DDMTREBIC-R2_met.fits;3.83999;26502;8.54589;0.170667
20170521090130224_DDMTREBIC-R2_snap.fits;4.82426;26529.8;4.0359;0
20170521090230299_DDMTREBIC-R2_snap.fits;3.79799;26518.1;3.68654;0
20170521090330374_DDMTREBIC-R2_snap.fits;3.86136;26481.4;3.20918;0
20170521090427888_DDMTREBIC-R2_met.fits;3.94978;26515.1;8.9105;0.341333
20170521090438811_DDMTREBIC-R2_met.fits;3.9719;26487.3;8.83841;0.170667
20170521090430448_DDMTREBIC-R2_snap.fits;3.80157;26538.6;2.90073;0
20170521090530523_DDMTREBIC-R2_snap.fits;4.07738;26488.8;3.26911;0
20170521090628038_DDMTREBIC-R2_met.fits;3.92373;26513.7;8.25445;0.170667
20170521090630598_DDMTREBIC-R2_snap.fits;4.25071;26541.5;4.12992;0
20170521090818630_DDMTREBIC-R2_met.fits;3.90295;26503.4;71.2459;0.682667
20170521090730672_DDMTREBIC-R2_snap.fits;3.75732;26529.8;4.42518;0
20170521090830747_DDMTREBIC-R2_snap.fits;3.9459;26460.9;3.83452;0
20170521090930822_DDMTREBIC-R2_snap.fits;4.17834;26497.6;3.40124;0
20170521091048646_DDMTREBIC-R2_met.fits;4.78073;26504.9;12.8791;0.341333
20170521091030896_DDMTREBIC-R2_snap.fits;3.71454;26496.1;3.40853;0
20170521091153670_DDMTREBIC-R2_met.fits;4.51989;26500.5;16.5225;0.341333
20170521091130971_DDMTREBIC-R2_snap.fits;3.64073;26487.3;3.84952;0
20170521091231046_DDMTREBIC-R2_snap.fits;3.70401;26538.6;2.83876;0
20170521091331120_DDMTREBIC-R2_snap.fits;3.93316;26478.5;3.5613;0
20170521091506352_DDMTREBIC-R2_met.fits;4.12128;26485.8;11.8465;0.170667
20170521091431195_DDMTREBIC-R2_snap.fits;4.81661;26497.6;3.09014;0
20170521091612912_DDMTREBIC-R2_met.fits;3.6824;26506.3;7.5868;0.853333
20170521091531270_DDMTREBIC-R2_snap.fits;3.8938;26490.2;4.59925;0
20170521091642779_DDMTREBIC-R2_met.fits;3.24481;26494.6;7.93012;0.170667
20170521091631344_DDMTREBIC-R2_snap.fits;3.99489;26477.1;3.27769;0
20170521091729542_DDMTREBIC-R2_met.fits;4.09543;26484.4;8.23996;0.170667
20170521091731419_DDMTREBIC-R2_snap.fits;3.20706;26532.7;3.05476;0
20170521091831494_DDMTREBIC-R2_snap.fits;4.11861;26510.7;3.9887;0
20170521091931568_DDMTREBIC-R2_snap.fits;4.49014;26523.9;3.19523;0
20170521092031643_DDMTREBIC-R2_snap.fits;3.97103;26480;4.13736;0
20170521092131718_DDMTREBIC-R2_snap.fits;3.84056;26500.5;4.04995;0
20170521092231792_DDMTREBIC-R2_snap.fits;4.12131;26478.5;3.71329;0
20170521092331867_DDMTREBIC-R2_snap.fits;4.73318;26453.6;3.75813;0
20170521092431942_DDMTREBIC-R2_snap.fits;4.05193;26518.1;4.39885;0
20170521092532016_DDMTREBIC-R2_snap.fits;4.09652;26528.3;3.89933;0
20170521092636016_DDMTREBIC-R2_met.fits;4.57196;26500.5;23.4532;0.682667
20170521092632091_DDMTREBIC-R2_snap.fits;4.43646;26521;4.44079;0
20170521092732166_DDMTREBIC-R2_snap.fits;4.21641;26504.9;4.07341;0
20170521092832240_DDMTREBIC-R2_snap.fits;4.49892;26500.5;4.29232;0
20170521092932315_DDMTREBIC-R2_snap.fits;3.9149;26459.5;4.38826;0
20170521093032390_DDMTREBIC-R2_snap.fits;3.58512;26475.6;3.73475;0
20170521093132464_DDMTREBIC-R2_snap.fits;4.37676;26513.7;2.83687;0
20170521093229808_DDMTREBIC-R2_met.fits;4.22635;26510.7;19.8482;0.341333
20170521093232539_DDMTREBIC-R2_snap.fits;4.2286;26535.6;2.89752;0
20170521093332614_DDMTREBIC-R2_snap.fits;4.05209;26449.2;3.72777;0
20170521093432688_DDMTREBIC-R2_snap.fits;3.48042;26507.8;3.67926;0
20170521093532763_DDMTREBIC-R2_snap.fits;4.59422;26543;2.7306;0
20170521093655195_DDMTREBIC-R2_met.fits;3.53746;26504.9;9.49981;0.170667
20170521093632838_DDMTREBIC-R2_snap.fits;4.67589;26459.5;3.23328;0
20170521093732912_DDMTREBIC-R2_snap.fits;3.85909;26497.6;3.81382;0
20170521093846299_DDMTREBIC-R2_met.fits;3.19804;26497.6;8.83938;0.170667
20170521093855856_DDMTREBIC-R2_met.fits;3.83465;26497.6;8.00964;0.170667
20170521093832987_DDMTREBIC-R2_snap.fits;3.84093;26504.9;4.56904;0
20170521093933062_DDMTREBIC-R2_snap.fits;3.96936;26453.6;3.49068;0
20170521094033136_DDMTREBIC-R2_snap.fits;4.16272;26480;3.58277;0
20170521094153520_DDMTREBIC-R2_met.fits;4.28653;26500.5;13.9683;0.341333
20170521094133211_DDMTREBIC-R2_snap.fits;4.01871;26516.6;3.73203;0
20170521094233286_DDMTREBIC-R2_snap.fits;3.06188;26534.2;3.29209;0
20170521094333360_DDMTREBIC-R2_snap.fits;4.69059;26525.4;3.64313;0
20170521094433435_DDMTREBIC-R2_snap.fits;4.88268;26459.5;3.02565;0
20170521094533510_DDMTREBIC-R2_snap.fits;4.15278;26455.1;3.25541;0
20170521094633584_DDMTREBIC-R2_snap.fits;3.96345;26490.2;3.88209;0
20170521094733659_DDMTREBIC-R2_snap.fits;4.37686;26493.2;2.9574;0
20170521094833734_DDMTREBIC-R2_snap.fits;4.19674;26481.4;4.41017;0
20170521094933808_DDMTREBIC-R2_snap.fits;4.30536;26497.6;3.02156;0
20170521095048731_DDMTREBIC-R2_met.fits;4.47067;26484.4;12.6889;0.170667
20170521095033883_DDMTREBIC-R2_snap.fits;4.24092;26493.2;3.95485;0
20170521095133958_DDMTREBIC-R2_snap.fits;3.87557;26472.7;3.34051;0
20170521095234032_DDMTREBIC-R2_snap.fits;3.83002;26521;3.30022;0
20170521095334107_DDMTREBIC-R2_snap.fits;4.01034;26515.1;3.63111;0
20170521095434182_DDMTREBIC-R2_snap.fits;4.68355;26513.7;3.44078;0
20170521095534256_DDMTREBIC-R2_snap.fits;3.71268;26484.4;3.62357;0
20170521095634331_DDMTREBIC-R2_snap.fits;4.71014;26532.7;3.88844;0
20170521095734406_DDMTREBIC-R2_snap.fits;4.4425;26462.4;3.91181;0
20170521095834480_DDMTREBIC-R2_snap.fits;4.47206;26502;4.97762;0
20170521095934555_DDMTREBIC-R2_snap.fits;4.52891;26494.6;4.72821;0
