# file name; noise; peak f.; mag.; duration
20170521135605147_DDMTREBIC-R2_met.fits;4.55904;26506.3;15.1538;0.170667
20170521140052550_DDMTREBIC-R2_snap.fits;4.50522;26526.9;3.6468;0
20170521140152624_DDMTREBIC-R2_snap.fits;4.7836;26545.9;3.90806;0
20170521140252699_DDMTREBIC-R2_snap.fits;3.97717;26453.6;3.41805;0
20170521140405232_DDMTREBIC-R2_met.fits;4.0034;26506.3;8.91287;0.170667
20170521140352774_DDMTREBIC-R2_snap.fits;3.97689;26535.6;3.05627;0
20170521140452848_DDMTREBIC-R2_snap.fits;4.46493;26450.7;4.16335;0
20170521140552923_DDMTREBIC-R2_snap.fits;4.19855;26491.7;2.70853;0
20170521140705286_DDMTREBIC-R2_met.fits;4.85568;26503.4;9.93705;0.170667
20170521140652998_DDMTREBIC-R2_snap.fits;4.98257;26538.6;4.93242;0
20170521140753072_DDMTREBIC-R2_snap.fits;4.42008;26490.2;4.66501;0
20170521140853147_DDMTREBIC-R2_snap.fits;3.95262;26506.3;4.53602;0
20170521140953222_DDMTREBIC-R2_snap.fits;4.89784;26547.4;4.17511;0
20170521141104390_DDMTREBIC-R2_met.fits;4.10416;26494.6;21.3168;0.341333
20170521141053296_DDMTREBIC-R2_snap.fits;4.21248;26544.4;3.51901;0
20170521141153371_DDMTREBIC-R2_snap.fits;4.4798;26526.9;3.65983;0
20170521141338502_DDMTREBIC-R2_met.fits;3.83163;26487.3;23.7306;0.341333
20170521141253446_DDMTREBIC-R2_snap.fits;4.60555;26544.4;4.7043;0
20170521141353520_DDMTREBIC-R2_snap.fits;4.19236;26535.6;3.79503;0
20170521141504006_DDMTREBIC-R2_met.fits;4.65181;26491.7;19.2995;0.170667
20170521141453595_DDMTREBIC-R2_snap.fits;4.73844;26525.4;4.16942;0
20170521141553670_DDMTREBIC-R2_snap.fits;4.30143;26526.9;4.3552;0
20170521141653744_DDMTREBIC-R2_snap.fits;5.01141;26532.7;4.96422;0
20170521141807984_DDMTREBIC-R2_met.fits;4.22608;26484.4;8.79039;0.170667
20170521141753819_DDMTREBIC-R2_snap.fits;5.12053;26537.1;3.16314;0
20170521141853894_DDMTREBIC-R2_snap.fits;4.47589;26459.5;4.23682;0
20170521141953968_DDMTREBIC-R2_snap.fits;3.91012;26547.4;3.96322;0
20170521142054043_DDMTREBIC-R2_snap.fits;4.83039;26449.2;3.38513;0
20170521142154118_DDMTREBIC-R2_snap.fits;5.33865;26471.2;4.01131;0
20170521142254192_DDMTREBIC-R2_snap.fits;4.23093;26510.7;3.65842;0
20170521142354267_DDMTREBIC-R2_snap.fits;4.34836;26488.8;4.23921;0
20170521142454342_DDMTREBIC-R2_snap.fits;4.31098;26471.2;4.08266;0
20170521142554416_DDMTREBIC-R2_snap.fits;4.50562;26513.7;3.59392;0
20170521142654491_DDMTREBIC-R2_snap.fits;3.88545;26466.8;6.08872;0
20170521142754566_DDMTREBIC-R2_snap.fits;5.04196;26449.2;4.3662;0
20170521142854640_DDMTREBIC-R2_snap.fits;4.58972;26450.7;5.05216;0
20170521143005979_DDMTREBIC-R2_met.fits;5.44101;26510.7;11.3488;0.512
20170521143016219_DDMTREBIC-R2_met.fits;5.24884;26471.2;18.4248;0.512
20170521142954715_DDMTREBIC-R2_snap.fits;5.16938;26487.3;4.07433;0
20170521143054790_DDMTREBIC-R2_snap.fits;4.11544;26518.1;4.33915;0
20170521143154864_DDMTREBIC-R2_snap.fits;4.62616;26493.2;4.01189;0
20170521143254939_DDMTREBIC-R2_snap.fits;5.10376;26509.3;4.30178;0
20170521143355014_DDMTREBIC-R2_snap.fits;4.91865;26450.7;4.01333;0
20170521143455088_DDMTREBIC-R2_snap.fits;5.44583;26515.1;4.38359;0
20170521143555163_DDMTREBIC-R2_snap.fits;6.24464;26490.2;4.70846;0
20170521143655238_DDMTREBIC-R2_snap.fits;5.07335;26474.1;4.30669;0
20170521143755312_DDMTREBIC-R2_snap.fits;5.03958;26490.2;4.0498;0
20170521143855387_DDMTREBIC-R2_snap.fits;4.53121;26521;4.0666;0
20170521144007238_DDMTREBIC-R2_met.fits;5.67609;26500.5;55.2067;0.341333
20170521143955462_DDMTREBIC-R2_snap.fits;5.24462;26477.1;4.20274;0
20170521144055536_DDMTREBIC-R2_snap.fits;5.09693;26500.5;3.87913;0
20170521144201926_DDMTREBIC-R2_met.fits;4.96002;26499;24.9756;0.512
20170521144155611_DDMTREBIC-R2_snap.fits;5.21779;26485.8;4.04943;0
20170521144255686_DDMTREBIC-R2_snap.fits;5.25926;26459.5;3.96624;0
20170521144355760_DDMTREBIC-R2_snap.fits;4.95472;26526.9;3.14948;0
20170521144455835_DDMTREBIC-R2_snap.fits;5.04906;26485.8;4.37225;0
20170521144555910_DDMTREBIC-R2_snap.fits;4.97926;26459.5;4.97193;0
20170521144725339_DDMTREBIC-R2_met.fits;4.31914;26521;11.0045;0.170667
20170521144734384_DDMTREBIC-R2_met.fits;5.23699;26494.6;18.8465;0.853333
20170521144655984_DDMTREBIC-R2_snap.fits;4.58222;26518.1;4.06669;0
20170521144755206_DDMTREBIC-R2_met.fits;5.29611;26506.3;33.6341;0.341333
20170521144756059_DDMTREBIC-R2_snap.fits;4.43721;26540;4.26519;0
20170521144856134_DDMTREBIC-R2_snap.fits;4.51126;26521;3.89964;0
20170521144956208_DDMTREBIC-R2_snap.fits;5.36922;26522.5;4.10758;0
20170521145056283_DDMTREBIC-R2_snap.fits;5.61242;26541.5;3.5818;0
20170521145245339_DDMTREBIC-R2_met.fits;5.41345;26513.7;21.6236;0.170667
20170521145156358_DDMTREBIC-R2_snap.fits;5.17895;26468.3;4.49399;0
20170521145256432_DDMTREBIC-R2_snap.fits;4.9384;26460.9;3.6709;0
20170521145356507_DDMTREBIC-R2_snap.fits;4.68137;26518.1;4.3841;0
20170521145456582_DDMTREBIC-R2_snap.fits;5.24779;26522.5;5.48932;0
20170521145556656_DDMTREBIC-R2_snap.fits;5.261;26477.1;4.17638;0
20170521145656731_DDMTREBIC-R2_snap.fits;5.20373;26497.6;3.76622;0
20170521145756806_DDMTREBIC-R2_snap.fits;4.62602;26481.4;4.43325;0
20170521145856880_DDMTREBIC-R2_snap.fits;4.44146;26544.4;4.32513;0
20170521145956955_DDMTREBIC-R2_snap.fits;4.19438;26502;3.57442;0
