# file name; noise; peak f.; mag.; duration
20170521025425862_DDMTREBIC-R2_met.fits;4.1626;26513.7;40.5731;0.341333
20170521025830086_DDMTREBIC-R2_met.fits;3.47353;26480;7.61976;0.170667
20170521025846299_DDMTREBIC-R2_met.fits;4.46769;26507.8;14.7394;0.341333
20170521030003270_DDMTREBIC-R2_snap.fits;3.51065;26494.6;3.65515;0
20170521030103344_DDMTREBIC-R2_snap.fits;4.5999;26547.4;2.96709;0
20170521030248816_DDMTREBIC-R2_met.fits;4.45812;26481.4;16.8386;0.341333
20170521030203419_DDMTREBIC-R2_snap.fits;4.85459;26452.1;4.56519;0
20170521030303494_DDMTREBIC-R2_snap.fits;4.32169;26499;5.88039;0
20170521030444187_DDMTREBIC-R2_met.fits;3.91841;26496.1;11.2195;0.170667
20170521030403568_DDMTREBIC-R2_snap.fits;4.39007;26509.3;3.78818;0
20170521030503643_DDMTREBIC-R2_snap.fits;4.23098;26475.6;4.18665;0
20170521030603718_DDMTREBIC-R2_snap.fits;3.71591;26490.2;3.28147;0
20170521030724614_DDMTREBIC-R2_met.fits;4.47916;26482.9;11.3781;0.170667
20170521030703792_DDMTREBIC-R2_snap.fits;4.16905;26463.9;4.66017;0
20170521030803867_DDMTREBIC-R2_snap.fits;4.47768;26458;3.84471;0
20170521030903942_DDMTREBIC-R2_snap.fits;4.654;26518.1;3.39135;0
20170521031004016_DDMTREBIC-R2_snap.fits;3.86876;26462.4;3.62864;0
20170521031104091_DDMTREBIC-R2_snap.fits;4.82378;26466.8;3.33511;0
20170521031242224_DDMTREBIC-R2_met.fits;4.43882;26503.4;17.1013;0.341333
20170521031204166_DDMTREBIC-R2_snap.fits;4.60645;26478.5;4.75503;0
20170521031304240_DDMTREBIC-R2_snap.fits;4.78121;26466.8;3.44477;0
20170521031424624_DDMTREBIC-R2_met.fits;4.34018;26480;9.86094;0.341333
20170521031404315_DDMTREBIC-R2_snap.fits;4.49959;26531.2;4.93602;0
20170521031504390_DDMTREBIC-R2_snap.fits;4.22735;26494.6;3.57014;0
20170521031604464_DDMTREBIC-R2_snap.fits;5.18954;26496.1;3.59855;0
20170521031704539_DDMTREBIC-R2_snap.fits;3.70051;26507.8;3.86195;0
20170521031807515_DDMTREBIC-R2_met.fits;5.28095;26497.6;11.8385;0.170667
20170521031804614_DDMTREBIC-R2_snap.fits;4.21121;26538.6;4.59896;0
20170521031904688_DDMTREBIC-R2_snap.fits;3.99687;26535.6;4.78192;0
20170521032004763_DDMTREBIC-R2_snap.fits;4.66967;26463.9;4.85494;0
20170521032151259_DDMTREBIC-R2_met.fits;4.4756;26502;12.756;0.170667
20170521032104838_DDMTREBIC-R2_snap.fits;4.85142;26502;3.94116;0
20170521032204912_DDMTREBIC-R2_snap.fits;4.56483;26481.4;4.18146;0
20170521032304987_DDMTREBIC-R2_snap.fits;4.01022;26538.6;4.07326;0
20170521032405062_DDMTREBIC-R2_snap.fits;4.0694;26506.3;3.96466;0
20170521032505136_DDMTREBIC-R2_snap.fits;4.06663;26531.2;3.55209;0
20170521032605211_DDMTREBIC-R2_snap.fits;4.83552;26455.1;3.87382;0
20170521032707846_DDMTREBIC-R2_met.fits;4.80403;26506.3;9.9689;0.170667
20170521032705286_DDMTREBIC-R2_snap.fits;3.53358;26450.7;3.53717;0
20170521032805360_DDMTREBIC-R2_snap.fits;4.27075;26488.8;3.36907;0
20170521032905435_DDMTREBIC-R2_snap.fits;4.11427;26503.4;5.13722;0
20170521033006875_DDMTREBIC-R2_met.fits;3.76246;26507.8;11.8478;0.341333
20170521033005510_DDMTREBIC-R2_snap.fits;3.95341;26500.5;3.36833;0
20170521033141424_DDMTREBIC-R2_met.fits;4.13409;26460.9;9.65402;0.170667
20170521033105584_DDMTREBIC-R2_snap.fits;4.56097;26510.7;3.93851;0
20170521033205659_DDMTREBIC-R2_snap.fits;3.63964;26519.5;3.30267;0
20170521033305734_DDMTREBIC-R2_snap.fits;3.88204;26502;4.26848;0
20170521033436187_DDMTREBIC-R2_met.fits;4.1854;26525.4;9.21407;0.170667
20170521033405808_DDMTREBIC-R2_snap.fits;4.14357;26468.3;4.03566;0
20170521033505883_DDMTREBIC-R2_snap.fits;4.15644;26484.4;3.81967;0
20170521033605958_DDMTREBIC-R2_snap.fits;4.69318;26504.9;3.1798;0
20170521033706032_DDMTREBIC-R2_snap.fits;4.12855;26493.2;4.0871;0
20170521033806107_DDMTREBIC-R2_snap.fits;4.39705;26487.3;4.45631;0
20170521033937926_DDMTREBIC-R2_met.fits;4.54188;26500.5;22.9957;0.341333
20170521033906182_DDMTREBIC-R2_snap.fits;4.21403;26537.1;3.44517;0
20170521034006256_DDMTREBIC-R2_snap.fits;4.09453;26487.3;3.91713;0
20170521034127494_DDMTREBIC-R2_met.fits;3.98254;26500.5;8.23998;0.170667
20170521034106331_DDMTREBIC-R2_snap.fits;4.68871;26466.8;4.31531;0
20170521034205552_DDMTREBIC-R2_met.fits;4.52215;26480;24.4419;0.682667
20170521034206406_DDMTREBIC-R2_snap.fits;3.86603;26478.5;3.72021;0
20170521034306480_DDMTREBIC-R2_snap.fits;4.98988;26466.8;4.27643;0
20170521034406555_DDMTREBIC-R2_snap.fits;3.75444;26518.1;3.97892;0
20170521034506630_DDMTREBIC-R2_snap.fits;3.66033;26487.3;3.38309;0
20170521034609094_DDMTREBIC-R2_met.fits;4.26233;26531.2;8.92242;0.170667
20170521034606704_DDMTREBIC-R2_snap.fits;4.69092;26538.6;2.96244;0
20170521034723675_DDMTREBIC-R2_met.fits;4.04949;26478.5;9.63327;0.170667
20170521034706779_DDMTREBIC-R2_snap.fits;3.90749;26532.7;3.36341;0
20170521034824262_DDMTREBIC-R2_met.fits;3.92966;26490.2;13.0125;0.341333
20170521034806854_DDMTREBIC-R2_snap.fits;4.51111;26450.7;4.0258;0
20170521034906928_DDMTREBIC-R2_snap.fits;4.42844;26482.9;3.78597;0
20170521035007003_DDMTREBIC-R2_snap.fits;4.06961;26480;3.58868;0
20170521035107078_DDMTREBIC-R2_snap.fits;4.37949;26477.1;4.62009;0
20170521035207152_DDMTREBIC-R2_snap.fits;4.19698;26484.4;3.88318;0
20170521035307227_DDMTREBIC-R2_snap.fits;3.48106;26512.2;2.9221;0
20170521035407302_DDMTREBIC-R2_snap.fits;4.32398;26529.8;3.48765;0
20170521035507376_DDMTREBIC-R2_snap.fits;4.8829;26543;3.79045;0
20170521035607451_DDMTREBIC-R2_snap.fits;4.22231;26503.4;3.68712;0
20170521035707526_DDMTREBIC-R2_snap.fits;4.2499;26538.6;3.6491;0
20170521035807600_DDMTREBIC-R2_snap.fits;4.00772;26475.6;3.70129;0
20170521035907675_DDMTREBIC-R2_snap.fits;4.02454;26545.9;3.33866;0
