# file name; noise; peak f.; mag.; duration
20170521195931056_DDMTREBIC-R2_met.fits;4.08944;26491.7;8.38694;0.341333
20170521200019355_DDMTREBIC-R2_snap.fits;3.85656;26529.8;3.17605;0
20170521200119430_DDMTREBIC-R2_snap.fits;4.32279;26466.8;3.43312;0
20170521200219504_DDMTREBIC-R2_snap.fits;4.91959;26474.1;3.73093;0
20170521200319579_DDMTREBIC-R2_snap.fits;3.99858;26452.1;4.02712;0
20170521200419654_DDMTREBIC-R2_snap.fits;4.2583;26523.9;3.73217;0
20170521200517510_DDMTREBIC-R2_met.fits;5.13685;26504.9;10.4671;0.170667
20170521200519728_DDMTREBIC-R2_snap.fits;3.87846;26472.7;3.53635;0
20170521200624752_DDMTREBIC-R2_met.fits;3.64253;26494.6;17.8341;0.170667
20170521200619803_DDMTREBIC-R2_snap.fits;4.65729;26503.4;4.04906;0
20170521200719878_DDMTREBIC-R2_snap.fits;4.76742;26494.6;4.07698;0
20170521200819952_DDMTREBIC-R2_snap.fits;4.53819;26487.3;3.67158;0
20170521200920027_DDMTREBIC-R2_snap.fits;4.46993;26523.9;3.94442;0
20170521201020102_DDMTREBIC-R2_snap.fits;3.98098;26460.9;3.79368;0
20170521201120176_DDMTREBIC-R2_snap.fits;4.00516;26475.6;3.87215;0
20170521201220251_DDMTREBIC-R2_snap.fits;3.47539;26529.8;3.58341;0
20170521201320326_DDMTREBIC-R2_snap.fits;4.1496;26518.1;2.59192;0
20170521201420400_DDMTREBIC-R2_snap.fits;4.49492;26540;4.12976;0
20170521201520475_DDMTREBIC-R2_snap.fits;4.28327;26468.3;3.18513;0
20170521201620550_DDMTREBIC-R2_snap.fits;3.54675;26522.5;3.17799;0
20170521201745030_DDMTREBIC-R2_met.fits;5.10319;26484.4;16.2475;0.512
20170521201720624_DDMTREBIC-R2_snap.fits;4.92287;26512.2;3.30375;0
20170521201820699_DDMTREBIC-R2_snap.fits;3.79626;26528.3;3.63114;0
20170521201920774_DDMTREBIC-R2_snap.fits;3.8563;26509.3;2.60044;0
20170521202020848_DDMTREBIC-R2_snap.fits;4.58087;26494.6;3.69618;0
20170521202120923_DDMTREBIC-R2_snap.fits;3.75693;26490.2;3.40266;0
20170521202220998_DDMTREBIC-R2_snap.fits;3.74286;26538.6;2.95757;0
20170521202319536_DDMTREBIC-R2_met.fits;4.20398;26506.3;10.3279;0.170667
20170521202321072_DDMTREBIC-R2_snap.fits;3.55801;26478.5;3.67156;0
20170521202508592_DDMTREBIC-R2_met.fits;4.08369;26502;27.6943;0.341333
20170521202421147_DDMTREBIC-R2_snap.fits;3.9542;26462.4;3.78728;0
20170521202521222_DDMTREBIC-R2_snap.fits;4.09837;26496.1;2.81076;0
20170521202707376_DDMTREBIC-R2_met.fits;4.12985;26509.3;13.6384;0.170667
20170521202621296_DDMTREBIC-R2_snap.fits;3.91217;26540;2.90945;0
20170521202721371_DDMTREBIC-R2_snap.fits;4.00179;26521;3.97679;0
20170521202821446_DDMTREBIC-R2_snap.fits;4.37403;26494.6;4.09649;0
20170521202921520_DDMTREBIC-R2_snap.fits;4.15654;26504.9;3.90825;0
20170521203021595_DDMTREBIC-R2_snap.fits;4.6821;26528.3;4.18652;0
20170521203121670_DDMTREBIC-R2_snap.fits;3.95123;26450.7;3.91232;0
20170521203221744_DDMTREBIC-R2_snap.fits;3.84893;26547.4;4.03032;0
20170521203321819_DDMTREBIC-R2_snap.fits;4.21292;26541.5;3.36142;0
20170521203421894_DDMTREBIC-R2_snap.fits;4.47146;26475.6;4.02279;0
20170521203521968_DDMTREBIC-R2_snap.fits;4.59707;26497.6;3.84384;0
20170521203622043_DDMTREBIC-R2_snap.fits;5.07074;26531.2;4.03425;0
20170521203722118_DDMTREBIC-R2_snap.fits;4.66604;26543;3.25926;0
20170521203842843_DDMTREBIC-R2_met.fits;4.0465;26510.7;10.2674;0.341333
20170521203822192_DDMTREBIC-R2_snap.fits;3.59828;26515.1;5.28202;0
20170521203940870_DDMTREBIC-R2_met.fits;4.37324;26493.2;15.2689;0.341333
20170521203922267_DDMTREBIC-R2_snap.fits;4.15912;26497.6;3.73098;0
20170521204022342_DDMTREBIC-R2_snap.fits;4.06474;26499;4.06234;0
20170521204137094_DDMTREBIC-R2_met.fits;4.15683;26499;12.4051;0.170667
20170521204122416_DDMTREBIC-R2_snap.fits;4.16635;26480;3.52249;0
20170521204222491_DDMTREBIC-R2_snap.fits;3.88927;26525.4;2.91039;0
20170521204322566_DDMTREBIC-R2_snap.fits;4.28493;26502;3.69744;0
20170521204430150_DDMTREBIC-R2_met.fits;4.84479;26494.6;18.1725;0.170667
20170521204422640_DDMTREBIC-R2_snap.fits;4.16549;26480;2.768;0
20170521204537222_DDMTREBIC-R2_met.fits;4.77244;26506.3;10.4944;0.170667
20170521204522715_DDMTREBIC-R2_snap.fits;3.40843;26504.9;3.98372;0
20170521204622790_DDMTREBIC-R2_snap.fits;4.32267;26500.5;2.82728;0
20170521204722864_DDMTREBIC-R2_snap.fits;4.25991;26526.9;3.87547;0
20170521204822939_DDMTREBIC-R2_snap.fits;4.47137;26484.4;3.92112;0
20170521204923014_DDMTREBIC-R2_snap.fits;4.52644;26469.7;3.24687;0
20170521205023088_DDMTREBIC-R2_snap.fits;4.5843;26494.6;4.10933;0
20170521205123675_DDMTREBIC-R2_met.fits;4.2334;26503.4;9.29769;0.341333
20170521205123163_DDMTREBIC-R2_snap.fits;4.24721;26541.5;3.50295;0
20170521205223238_DDMTREBIC-R2_snap.fits;4.29201;26526.9;3.64358;0
20170521205323312_DDMTREBIC-R2_snap.fits;4.82759;26532.7;3.72089;0
20170521205423387_DDMTREBIC-R2_snap.fits;3.65505;26500.5;3.55114;0
20170521205523462_DDMTREBIC-R2_snap.fits;4.12208;26485.8;3.47097;0
20170521205623536_DDMTREBIC-R2_snap.fits;4.40345;26545.9;3.32554;0
20170521205723611_DDMTREBIC-R2_snap.fits;3.79103;26510.7;3.55151;0
20170521205823686_DDMTREBIC-R2_snap.fits;4.04521;26487.3;4.08015;0
20170521205923760_DDMTREBIC-R2_snap.fits;4.16777;26532.7;4.58017;0
