# file name; noise; peak f.; mag.; duration
20170521075455771_DDMTREBIC-R2_met.fits;4.79585;26500.5;11.2075;0.170667
20170521075548507_DDMTREBIC-R2_met.fits;4.37286;26515.1;10.9998;0.170667
20170521075754630_DDMTREBIC-R2_met.fits;3.74369;26497.6;8.84653;0.512
20170521080025670_DDMTREBIC-R2_snap.fits;3.869;26513.7;3.10761;0
20170521080125744_DDMTREBIC-R2_met.fits;3.85153;26500.5;14.2099;0.170667
20170521080125744_DDMTREBIC-R2_snap.fits;4.29739;26456.5;3.4022;0
20170521080317360_DDMTREBIC-R2_met.fits;3.78864;26465.3;20.241;0.512
20170521080225819_DDMTREBIC-R2_snap.fits;4.72604;26477.1;3.86017;0
20170521080324870_DDMTREBIC-R2_met.fits;4.04454;26494.6;10.2854;0.170667
20170521080409243_DDMTREBIC-R2_met.fits;4.43102;26496.1;13.7534;0.170667
20170521080325894_DDMTREBIC-R2_snap.fits;4.30741;26474.1;3.51054;0
20170521080425968_DDMTREBIC-R2_snap.fits;4.33176;26541.5;3.6616;0
20170521080526043_DDMTREBIC-R2_snap.fits;4.43931;26450.7;4.11534;0
20170521080626118_DDMTREBIC-R2_snap.fits;4.0819;26509.3;4.2245;0
20170521080726192_DDMTREBIC-R2_snap.fits;4.39638;26449.2;3.8432;0
20170521080826267_DDMTREBIC-R2_snap.fits;4.26638;26500.5;3.10215;0
20170521080926342_DDMTREBIC-R2_snap.fits;5.05559;26465.3;3.53802;0
20170521081026416_DDMTREBIC-R2_snap.fits;3.97697;26519.5;3.59243;0
20170521081126491_DDMTREBIC-R2_snap.fits;4.78186;26472.7;4.19909;0
20170521081238000_DDMTREBIC-R2_met.fits;4.16541;26509.3;8.80798;0.170667
20170521081226566_DDMTREBIC-R2_snap.fits;4.12464;26502;4.12077;0
20170521081326640_DDMTREBIC-R2_snap.fits;3.74805;26538.6;4.08336;0
20170521081426715_DDMTREBIC-R2_snap.fits;3.8513;26462.4;3.698;0
20170521081526790_DDMTREBIC-R2_snap.fits;4.54263;26493.2;3.71123;0
20170521081621574_DDMTREBIC-R2_met.fits;3.7723;26522.5;8.76295;0.170667
20170521081626864_DDMTREBIC-R2_snap.fits;3.72313;26529.8;3.99337;0
20170521081726939_DDMTREBIC-R2_snap.fits;4.15151;26469.7;3.12919;0
20170521081827014_DDMTREBIC-R2_snap.fits;4.01665;26515.1;3.47467;0
20170521081927088_DDMTREBIC-R2_snap.fits;3.68814;26540;3.62389;0
20170521082021019_DDMTREBIC-R2_met.fits;4.27988;26482.9;9.16306;0.170667
20170521082101638_DDMTREBIC-R2_met.fits;3.88569;26488.8;23.358;0.341333
20170521082027163_DDMTREBIC-R2_snap.fits;4.2352;26493.2;3.63451;0
20170521082127238_DDMTREBIC-R2_snap.fits;4.03301;26455.1;3.6856;0
20170521082315099_DDMTREBIC-R2_met.fits;3.84992;26506.3;11.8664;0.170667
20170521082227312_DDMTREBIC-R2_snap.fits;4.44453;26460.9;2.97959;0
20170521082327387_DDMTREBIC-R2_snap.fits;4.19561;26480;3.34766;0
20170521082427462_DDMTREBIC-R2_snap.fits;3.58494;26510.7;3.7491;0
20170521082527536_DDMTREBIC-R2_snap.fits;3.90844;26477.1;3.25809;0
20170521082627611_DDMTREBIC-R2_snap.fits;4.3101;26493.2;6.25276;0
20170521082727686_DDMTREBIC-R2_snap.fits;4.26997;26485.8;3.26921;0
20170521082913328_DDMTREBIC-R2_met.fits;3.5284;26513.7;11.6373;0.170667
20170521082827760_DDMTREBIC-R2_snap.fits;4.09257;26453.6;3.56561;0
20170521083018694_DDMTREBIC-R2_met.fits;3.69062;26469.7;7.81013;0.170667
20170521082927835_DDMTREBIC-R2_snap.fits;5.34714;26466.8;4.84123;0
20170521083027910_DDMTREBIC-R2_snap.fits;4.29268;26507.8;3.54951;0
20170521083216795_DDMTREBIC-R2_met.fits;3.57208;26497.6;9.38238;0.512
20170521083127984_DDMTREBIC-R2_snap.fits;5.13012;26541.5;3.74359;0
20170521083236422_DDMTREBIC-R2_met.fits;4.2338;26502;10.3591;0.170667
20170521083228059_DDMTREBIC-R2_snap.fits;3.98762;26485.8;3.35999;0
20170521083328134_DDMTREBIC-R2_snap.fits;4.04292;26478.5;3.38637;0
20170521083509510_DDMTREBIC-R2_met.fits;4.29536;26507.8;25.9776;0.341333
20170521083428208_DDMTREBIC-R2_snap.fits;4.11058;26519.5;4.43139;0
20170521083528283_DDMTREBIC-R2_snap.fits;4.24706;26522.5;2.97284;0
20170521083628358_DDMTREBIC-R2_snap.fits;3.95649;26452.1;3.90679;0
20170521083728432_DDMTREBIC-R2_snap.fits;3.69719;26521;3.45396;0
20170521083851206_DDMTREBIC-R2_met.fits;3.42941;26497.6;7.54665;0.170667
20170521083854790_DDMTREBIC-R2_met.fits;5.10626;26510.7;25.3718;0.170667
20170521083828507_DDMTREBIC-R2_snap.fits;4.59049;26529.8;3.12404;0
20170521083928582_DDMTREBIC-R2_snap.fits;4.60113;26544.4;4.16166;0
20170521084110982_DDMTREBIC-R2_met.fits;4.11795;26499;12.8299;0.170667
20170521084028656_DDMTREBIC-R2_snap.fits;4.51878;26499;3.38495;0
20170521084208155_DDMTREBIC-R2_met.fits;4.00851;26496.1;9.17776;0.170667
20170521084128731_DDMTREBIC-R2_snap.fits;4.13393;26547.4;3.11146;0
20170521084310960_DDMTREBIC-R2_met.fits;4.01927;26494.6;14.8041;0.170667
20170521084228806_DDMTREBIC-R2_snap.fits;4.20905;26491.7;29.044;0
20170521084322907_DDMTREBIC-R2_met.fits;3.97123;26494.6;11.1176;2.38933
20170521084328880_DDMTREBIC-R2_snap.fits;3.80939;26503.4;3.39125;0
20170521084428955_DDMTREBIC-R2_snap.fits;4.07692;26510.7;2.82459;0
20170521084529030_DDMTREBIC-R2_snap.fits;3.43216;26523.9;3.66622;0
20170521084712966_DDMTREBIC-R2_met.fits;3.84443;26485.8;7.74974;0.170667
20170521084629104_DDMTREBIC-R2_snap.fits;3.72482;26519.5;3.04262;0
20170521084729179_DDMTREBIC-R2_snap.fits;4.47775;26499;3.13439;0
20170521084829254_DDMTREBIC-R2_snap.fits;3.2776;26525.4;3.0604;0
20170521084929328_DDMTREBIC-R2_snap.fits;3.88424;26516.6;2.80799;0
20170521085032475_DDMTREBIC-R2_met.fits;4.33966;26502;11.2529;0.170667
20170521085029403_DDMTREBIC-R2_snap.fits;3.86265;26540;4.07433;0
20170521085129478_DDMTREBIC-R2_snap.fits;4.19209;26528.3;3.76998;0
20170521085306075_DDMTREBIC-R2_met.fits;4.06583;26500.5;9.9189;0.170667
20170521085312902_DDMTREBIC-R2_met.fits;4.24892;26541.5;11.631;0.512
20170521085229552_DDMTREBIC-R2_snap.fits;4.12989;26529.8;3.0903;0
20170521085329627_DDMTREBIC-R2_snap.fits;4.51808;26547.4;3.42546;0
20170521085429702_DDMTREBIC-R2_snap.fits;4.71269;26474.1;3.60211;0
20170521085529776_DDMTREBIC-R2_snap.fits;4.91662;26481.4;3.98043;0
20170521085629851_DDMTREBIC-R2_snap.fits;3.35655;26458;4.01429;0
20170521085729926_DDMTREBIC-R2_snap.fits;3.92459;26538.6;3.85364;0
20170521085830000_DDMTREBIC-R2_snap.fits;4.30266;26490.2;3.66565;0
20170521085930075_DDMTREBIC-R2_snap.fits;5.31113;26490.2;3.3466;0
