# file name; noise; peak f.; mag.; duration
20170521175656347_DDMTREBIC-R2_met.fits;4.37075;26493.2;12.3751;0.341333
20170521175943088_DDMTREBIC-R2_met.fits;4.16966;26482.9;8.45686;0.170667
20170521180102960_DDMTREBIC-R2_met.fits;4.09368;26538.6;10.6321;0.512
20170521180010395_DDMTREBIC-R2_snap.fits;4.44405;26472.7;3.96349;0
20170521180110470_DDMTREBIC-R2_snap.fits;4.47559;26502;3.75579;0
20170521180210544_DDMTREBIC-R2_snap.fits;3.67459;26480;3.03559;0
20170521180310619_DDMTREBIC-R2_snap.fits;4.73916;26512.2;3.85272;0
20170521180406427_DDMTREBIC-R2_met.fits;4.21559;26509.3;10.6565;0.170667
20170521180410694_DDMTREBIC-R2_snap.fits;4.21385;26510.7;3.73074;0
20170521180510768_DDMTREBIC-R2_snap.fits;4.08234;26453.6;4.59546;0
20170521180610843_DDMTREBIC-R2_snap.fits;3.99149;26525.4;3.61096;0
20170521180710918_DDMTREBIC-R2_snap.fits;3.93856;26488.8;3.84272;0
20170521180810992_DDMTREBIC-R2_snap.fits;4.19845;26531.2;3.49925;0
20170521180911067_DDMTREBIC-R2_snap.fits;4.35313;26515.1;2.96752;0
20170521181011142_DDMTREBIC-R2_snap.fits;3.87337;26456.5;3.13394;0
20170521181111216_DDMTREBIC-R2_snap.fits;4.15306;26485.8;3.34672;0
20170521181214704_DDMTREBIC-R2_met.fits;4.05683;26497.6;25.0207;0.341333
20170521181211291_DDMTREBIC-R2_snap.fits;3.7974;26545.9;4.34946;0
20170521181311366_DDMTREBIC-R2_snap.fits;4.28355;26535.6;3.26333;0
20170521181411440_DDMTREBIC-R2_snap.fits;3.98865;26510.7;3.0807;0
20170521181546502_DDMTREBIC-R2_met.fits;4.6623;26497.6;19.91;0.341333
20170521181511515_DDMTREBIC-R2_snap.fits;4.15647;26453.6;3.06823;0
20170521181611590_DDMTREBIC-R2_snap.fits;4.25408;26449.2;4.19528;0
20170521181711664_DDMTREBIC-R2_snap.fits;4.06187;26526.9;3.40274;0
20170521181811739_DDMTREBIC-R2_snap.fits;3.97152;26512.2;3.78044;0
20170521181911814_DDMTREBIC-R2_snap.fits;3.75048;26541.5;2.49564;0
20170521182011888_DDMTREBIC-R2_snap.fits;3.49537;26510.7;3.69876;0
20170521182127835_DDMTREBIC-R2_met.fits;4.07287;26509.3;8.95273;0.170667
20170521182111963_DDMTREBIC-R2_snap.fits;4.83384;26528.3;3.47213;0
20170521182212038_DDMTREBIC-R2_snap.fits;4.43084;26453.6;2.92925;0
20170521182312112_DDMTREBIC-R2_snap.fits;4.53872;26463.9;3.08699;0
20170521182412187_DDMTREBIC-R2_snap.fits;4.67342;26475.6;3.26576;0
20170521182604827_DDMTREBIC-R2_met.fits;3.96267;26494.6;13.7206;0.341333
20170521182512262_DDMTREBIC-R2_snap.fits;4.17322;26502;4.19529;0
20170521182612336_DDMTREBIC-R2_snap.fits;3.9761;26480;3.46017;0
20170521182712411_DDMTREBIC-R2_snap.fits;4.2922;26466.8;4.66818;0
20170521182812486_DDMTREBIC-R2_snap.fits;4.17286;26465.3;4.05331;0
20170521183000518_DDMTREBIC-R2_met.fits;4.05184;26512.2;24.8516;0.341333
20170521182912560_DDMTREBIC-R2_snap.fits;4.34534;26484.4;5.10913;0
20170521183019632_DDMTREBIC-R2_met.fits;3.72726;26488.8;14.6926;0.512
20170521183025606_DDMTREBIC-R2_met.fits;3.9533;26487.3;34.6568;0.341333
20170521183012635_DDMTREBIC-R2_snap.fits;4.50085;26450.7;3.22993;0
20170521183112710_DDMTREBIC-R2_snap.fits;4.53544;26499;2.6311;0
20170521183212784_DDMTREBIC-R2_snap.fits;4.22727;26449.2;3.68306;0
20170521183316784_DDMTREBIC-R2_met.fits;3.54983;26497.6;8.83405;0.170667
20170521183312859_DDMTREBIC-R2_snap.fits;3.87122;26543;3.90252;0
20170521183412934_DDMTREBIC-R2_snap.fits;4.13688;26502;3.23465;0
20170521183544923_DDMTREBIC-R2_met.fits;4.17274;26496.1;11.5061;0.170667
20170521183513008_DDMTREBIC-R2_snap.fits;4.18709;26528.3;3.98259;0
20170521183613083_DDMTREBIC-R2_snap.fits;3.56244;26543;3.13638;0
20170521183755824_DDMTREBIC-R2_met.fits;4.37706;26484.4;22.6658;0.512
20170521183713158_DDMTREBIC-R2_snap.fits;4.21399;26488.8;4.10644;0
20170521183813232_DDMTREBIC-R2_snap.fits;3.7901;26466.8;3.81253;0
20170521183913307_DDMTREBIC-R2_snap.fits;4.14674;26484.4;3.69726;0
20170521184028400_DDMTREBIC-R2_met.fits;4.12903;26502;35.3048;1.024
20170521184013382_DDMTREBIC-R2_snap.fits;4.45629;26488.8;3.40127;0
20170521184113456_DDMTREBIC-R2_snap.fits;4.5315;26487.3;3.82064;0
20170521184213531_DDMTREBIC-R2_snap.fits;3.87909;26526.9;3.96881;0
20170521184313606_DDMTREBIC-R2_snap.fits;3.59213;26531.2;3.61493;0
20170521184413680_DDMTREBIC-R2_snap.fits;3.92622;26478.5;2.90605;0
20170521184513755_DDMTREBIC-R2_snap.fits;4.13088;26544.4;3.43931;0
20170521184613830_DDMTREBIC-R2_snap.fits;3.99935;26523.9;3.10241;0
20170521184713904_DDMTREBIC-R2_snap.fits;4.43579;26538.6;3.35013;0
20170521184858182_DDMTREBIC-R2_met.fits;3.70446;26475.6;21.5377;0.512
20170521184813979_DDMTREBIC-R2_snap.fits;3.83106;26529.8;4.5909;0
20170521184914054_DDMTREBIC-R2_snap.fits;3.60279;26490.2;3.42407;0
20170521185025563_DDMTREBIC-R2_met.fits;4.19256;26493.2;27.0848;0.682667
20170521185014128_DDMTREBIC-R2_snap.fits;4.1158;26537.1;3.42547;0
20170521185151750_DDMTREBIC-R2_met.fits;4.45104;26487.3;18.5709;0.341333
20170521185114203_DDMTREBIC-R2_snap.fits;3.77909;26525.4;4.81229;0
20170521185252507_DDMTREBIC-R2_met.fits;3.98869;26509.3;13.2921;0.170667
20170521185214278_DDMTREBIC-R2_snap.fits;3.88933;26484.4;3.51782;0
20170521185314352_DDMTREBIC-R2_snap.fits;3.66304;26472.7;3.27524;0
20170521185414427_DDMTREBIC-R2_snap.fits;5.06519;26543;3.9073;0
20170521185514502_DDMTREBIC-R2_snap.fits;4.47112;26481.4;4.50611;0
20170521185614576_DDMTREBIC-R2_snap.fits;4.04061;26456.5;4.40645;0
20170521185714651_DDMTREBIC-R2_snap.fits;4.99497;26525.4;4.05704;0
20170521185814726_DDMTREBIC-R2_snap.fits;3.50492;26458;3.81936;0
20170521185914800_DDMTREBIC-R2_snap.fits;3.82783;26469.7;2.43571;0
