# file name; noise; peak f.; mag.; duration
20170521070025115_DDMTREBIC-R2_met.fits;4.16838;26485.8;12.7923;0.170667
20170521070037915_DDMTREBIC-R2_met.fits;4.48768;26468.3;40.1828;0.341333
20170521070021190_DDMTREBIC-R2_snap.fits;4.69931;26471.2;3.56443;0
20170521070121264_DDMTREBIC-R2_snap.fits;4.99513;26503.4;3.72237;0
20170521070221339_DDMTREBIC-R2_snap.fits;3.82806;26526.9;3.57527;0
20170521070321584_DDMTREBIC-R2_met.fits;3.7668;26499;8.90161;0.170667
20170521070340358_DDMTREBIC-R2_met.fits;4.00741;26512.2;9.067;0.170667
20170521070321414_DDMTREBIC-R2_snap.fits;3.90461;26547.4;4.14935;0
20170521070421488_DDMTREBIC-R2_snap.fits;4.40785;26477.1;3.62257;0
20170521070550064_DDMTREBIC-R2_met.fits;4.37795;26488.8;22.1066;2.21867
20170521070521563_DDMTREBIC-R2_snap.fits;3.98493;26472.7;3.56988;0
20170521070637510_DDMTREBIC-R2_met.fits;4.1591;26515.1;11.9915;0.341333
20170521070709424_DDMTREBIC-R2_met.fits;4.16267;26513.7;8.51152;0.170667
20170521070621638_DDMTREBIC-R2_snap.fits;3.87857;26515.1;2.49651;0
20170521070721542_DDMTREBIC-R2_met.fits;4.00196;26521;17.3833;0.512
20170521070742363_DDMTREBIC-R2_met.fits;3.62869;26519.5;8.85979;0.170667
20170521070746459_DDMTREBIC-R2_met.fits;4.65231;26503.4;11.8504;0.170667
20170521070753798_DDMTREBIC-R2_met.fits;3.71407;26534.2;31.1627;0.341333
20170521070721712_DDMTREBIC-R2_snap.fits;3.74798;26450.7;3.82005;0
20170521070821787_DDMTREBIC-R2_snap.fits;4.50615;26518.1;3.28613;0
20170521070921862_DDMTREBIC-R2_snap.fits;3.77359;26504.9;3.58456;0
20170521071021936_DDMTREBIC-R2_snap.fits;4.34781;26474.1;3.93333;0
20170521071122011_DDMTREBIC-R2_snap.fits;3.33765;26502;4.00434;0
20170521071222086_DDMTREBIC-R2_snap.fits;4.43762;26462.4;3.15369;0
20170521071322160_DDMTREBIC-R2_snap.fits;4.57261;26531.2;3.77853;0
20170521071422235_DDMTREBIC-R2_snap.fits;4.27289;26466.8;4.58073;0
20170521071522310_DDMTREBIC-R2_snap.fits;4.64932;26504.9;3.35472;0
20170521071622384_DDMTREBIC-R2_snap.fits;4.57453;26507.8;3.10891;0
20170521071722459_DDMTREBIC-R2_snap.fits;3.71459;26526.9;3.44958;0
20170521071822192_DDMTREBIC-R2_met.fits;3.68508;26497.6;8.18815;0.170667
20170521071852230_DDMTREBIC-R2_met.fits;3.99139;26510.7;8.45664;0.341333
20170521071822534_DDMTREBIC-R2_snap.fits;4.40322;26500.5;2.98586;0
20170521071922608_DDMTREBIC-R2_snap.fits;4.65813;26459.5;3.41165;0
20170521072022683_DDMTREBIC-R2_snap.fits;4.36916;26516.6;4.49721;0
20170521072122758_DDMTREBIC-R2_snap.fits;4.13589;26538.6;4.19611;0
20170521072222832_DDMTREBIC-R2_snap.fits;4.15841;26509.3;2.98386;0
20170521072322907_DDMTREBIC-R2_snap.fits;3.99152;26449.2;3.26028;0
20170521072434758_DDMTREBIC-R2_met.fits;4.21433;26499;10.385;0.170667
20170521072422982_DDMTREBIC-R2_snap.fits;4.13529;26455.1;3.68521;0
20170521072523056_DDMTREBIC-R2_snap.fits;3.40593;26453.6;3.67542;0
20170521072623131_DDMTREBIC-R2_snap.fits;3.63927;26544.4;3.84067;0
20170521072723206_DDMTREBIC-R2_snap.fits;4.15208;26471.2;2.56822;0
20170521072823280_DDMTREBIC-R2_snap.fits;4.7714;26512.2;3.80995;0
20170521072923355_DDMTREBIC-R2_snap.fits;5.25044;26466.8;3.20246;0
20170521073023430_DDMTREBIC-R2_snap.fits;3.5408;26494.6;3.66363;0
20170521073123504_DDMTREBIC-R2_snap.fits;3.75396;26541.5;4.0483;0
20170521073223579_DDMTREBIC-R2_snap.fits;4.35972;26521;3.08152;0
20170521073323654_DDMTREBIC-R2_snap.fits;3.74593;26531.2;4.18275;0
20170521073510491_DDMTREBIC-R2_met.fits;4.16162;26502;18.568;0.341333
20170521073423728_DDMTREBIC-R2_snap.fits;4.5049;26522.5;3.248;0
20170521073523803_DDMTREBIC-R2_snap.fits;3.90198;26471.2;3.51724;0
20170521073623878_DDMTREBIC-R2_snap.fits;3.97087;26529.8;3.61263;0
20170521073723952_DDMTREBIC-R2_snap.fits;4.20146;26518.1;3.30114;0
20170521073825563_DDMTREBIC-R2_met.fits;4.43648;26499;15.4624;0.341333
20170521073824027_DDMTREBIC-R2_snap.fits;4.67384;26518.1;4.96841;0
20170521073924102_DDMTREBIC-R2_snap.fits;3.96308;26499;4.81972;0
20170521074024176_DDMTREBIC-R2_snap.fits;3.73934;26521;4.40289;0
20170521074205894_DDMTREBIC-R2_met.fits;4.48777;26534.2;31.7389;0.341333
20170521074124251_DDMTREBIC-R2_snap.fits;4.48492;26462.4;4.20049;0
20170521074224326_DDMTREBIC-R2_snap.fits;4.12494;26477.1;3.20618;0
20170521074324400_DDMTREBIC-R2_snap.fits;4.06367;26496.1;3.91283;0
20170521074433350_DDMTREBIC-R2_met.fits;3.64573;26499;12.8445;0.341333
20170521074424475_DDMTREBIC-R2_snap.fits;4.15285;26469.7;3.99298;0
20170521074559195_DDMTREBIC-R2_met.fits;4.38628;26500.5;14.0152;0.170667
20170521074524550_DDMTREBIC-R2_snap.fits;4.18492;26449.2;4.01367;0
20170521074630939_DDMTREBIC-R2_met.fits;4.66829;26497.6;17.6663;0.170667
20170521074624624_DDMTREBIC-R2_snap.fits;4.14569;26506.3;2.83582;0
20170521074749958_DDMTREBIC-R2_met.fits;3.9617;26494.6;17.1158;0.341333
20170521074724699_DDMTREBIC-R2_snap.fits;4.20168;26507.8;3.72103;0
20170521074824774_DDMTREBIC-R2_snap.fits;4.31657;26481.4;4.14312;0
20170521074924848_DDMTREBIC-R2_snap.fits;4.83685;26475.6;4.61219;0
20170521075112539_DDMTREBIC-R2_met.fits;4.08643;26521;9.33108;0.170667
20170521075024923_DDMTREBIC-R2_snap.fits;4.30584;26487.3;4.30593;0
20170521075124998_DDMTREBIC-R2_snap.fits;4.11099;26519.5;3.70569;0
20170521075225072_DDMTREBIC-R2_snap.fits;4.45683;26513.7;3.47739;0
20170521075325147_DDMTREBIC-R2_snap.fits;4.29951;26543;2.63354;0
20170521075425222_DDMTREBIC-R2_snap.fits;4.42296;26456.5;3.9798;0
20170521075525296_DDMTREBIC-R2_snap.fits;4.37433;26488.8;3.19176;0
20170521075625371_DDMTREBIC-R2_snap.fits;3.79053;26547.4;3.06308;0
20170521075725446_DDMTREBIC-R2_snap.fits;4.12362;26474.1;4.31304;0
20170521075825520_DDMTREBIC-R2_snap.fits;4.1331;26468.3;3.92847;0
20170521075925595_DDMTREBIC-R2_snap.fits;4.63382;26469.7;3.36883;0
