# file name; noise; peak f.; mag.; duration
20170520235724422_DDMTREBIC-R2_met.fits;4.03594;26496.1;8.13706;0.512
20170520235732272_DDMTREBIC-R2_met.fits;3.63432;26474.1;8.73886;0.170667
20170521000049904_DDMTREBIC-R2_snap.fits;4.76743;26526.9;3.11747;0
20170521000212678_DDMTREBIC-R2_met.fits;3.52549;26499;7.15696;0.170667
20170521000149979_DDMTREBIC-R2_snap.fits;4.0282;26450.7;3.33651;0
20170521000250054_DDMTREBIC-R2_snap.fits;4.47113;26529.8;3.58618;0
20170521000350128_DDMTREBIC-R2_snap.fits;4.13848;26543;2.86318;0
20170521000450203_DDMTREBIC-R2_snap.fits;3.91401;26519.5;3.55903;0
20170521000550278_DDMTREBIC-R2_snap.fits;4.10386;26449.2;3.77283;0
20170521000650352_DDMTREBIC-R2_snap.fits;3.51421;26481.4;3.30047;0
20170521000750427_DDMTREBIC-R2_snap.fits;3.80173;26465.3;3.17739;0
20170521000850502_DDMTREBIC-R2_snap.fits;4.123;26468.3;3.13342;0
20170521000950576_DDMTREBIC-R2_snap.fits;3.54165;26477.1;3.87009;0
20170521001050651_DDMTREBIC-R2_snap.fits;3.78537;26477.1;3.48061;0
20170521001150726_DDMTREBIC-R2_snap.fits;3.71162;26506.3;3.79417;0
20170521001249776_DDMTREBIC-R2_met.fits;3.65469;26502;7.74139;0.170667
20170521001342683_DDMTREBIC-R2_met.fits;4.09923;26500.5;9.21758;0.170667
20170521001250800_DDMTREBIC-R2_snap.fits;4.64031;26545.9;4.59872;0
20170521001401456_DDMTREBIC-R2_met.fits;4.67252;26502;9.57775;0.170667
20170521001350875_DDMTREBIC-R2_snap.fits;4.31615;26482.9;3.51853;0
20170521001450950_DDMTREBIC-R2_snap.fits;4.57182;26452.1;4.3445;0
20170521001551024_DDMTREBIC-R2_snap.fits;3.89551;26534.2;2.9872;0
20170521001651099_DDMTREBIC-R2_snap.fits;4.04476;26466.8;3.36591;0
20170521001751174_DDMTREBIC-R2_snap.fits;3.94955;26490.2;3.21695;0
20170521001851248_DDMTREBIC-R2_snap.fits;4.29066;26494.6;2.6084;0
20170521001956955_DDMTREBIC-R2_met.fits;3.91439;26496.1;12.4558;0.341333
20170521002022214_DDMTREBIC-R2_met.fits;5.0286;26491.7;10.548;0.341333
20170521001951323_DDMTREBIC-R2_snap.fits;3.51952;26481.4;4.06292;0
20170521002051398_DDMTREBIC-R2_snap.fits;4.28756;26513.7;3.65028;0
20170521002151472_DDMTREBIC-R2_snap.fits;3.86668;26490.2;2.65797;0
20170521002251547_DDMTREBIC-R2_snap.fits;4.03268;26494.6;3.42499;0
20170521002351622_DDMTREBIC-R2_snap.fits;4.29228;26482.9;3.74198;0
20170521002451696_DDMTREBIC-R2_snap.fits;4.97875;26518.1;3.14889;0
20170521002626246_DDMTREBIC-R2_met.fits;4.01223;26500.5;9.21681;0.170667
20170521002551771_DDMTREBIC-R2_snap.fits;4.27812;26534.2;3.78126;0
20170521002714203_DDMTREBIC-R2_met.fits;4.52328;26456.5;9.77183;0.170667
20170521002734512_DDMTREBIC-R2_met.fits;4.03862;26485.8;10.817;0.170667
20170521002651846_DDMTREBIC-R2_snap.fits;3.93275;26490.2;3.22957;0
20170521002751920_DDMTREBIC-R2_snap.fits;4.2344;26465.3;2.6547;0
20170521002851995_DDMTREBIC-R2_snap.fits;3.74035;26468.3;3.38673;0
20170521002952070_DDMTREBIC-R2_snap.fits;4.25247;26450.7;4.02416;0
20170521003052144_DDMTREBIC-R2_snap.fits;4.84586;26515.1;3.69464;0
20170521003152219_DDMTREBIC-R2_snap.fits;4.05572;26522.5;3.78283;0
20170521003252294_DDMTREBIC-R2_snap.fits;4.12659;26510.7;3.81625;0
20170521003422235_DDMTREBIC-R2_met.fits;3.93412;26528.3;11.8702;0.512
20170521003352368_DDMTREBIC-R2_snap.fits;3.98142;26503.4;3.24873;0
20170521003452443_DDMTREBIC-R2_snap.fits;3.88359;26541.5;2.96133;0
20170521003548422_DDMTREBIC-R2_met.fits;3.52913;26491.7;20.8142;0.170667
20170521003552518_DDMTREBIC-R2_snap.fits;4.65703;26503.4;6.16359;0
20170521003652592_DDMTREBIC-R2_snap.fits;4.17012;26525.4;3.78336;0
20170521003752667_DDMTREBIC-R2_snap.fits;5.01126;26482.9;3.9593;0
20170521003916635_DDMTREBIC-R2_met.fits;4.14123;26480;9.26679;0.170667
20170521003852742_DDMTREBIC-R2_snap.fits;4.12674;26512.2;3.324;0
20170521003952816_DDMTREBIC-R2_snap.fits;4.04222;26534.2;3.39672;0
20170521004049819_DDMTREBIC-R2_met.fits;4.02436;26504.9;9.54215;0.170667
20170521004114395_DDMTREBIC-R2_met.fits;5.04879;26507.8;19.3653;0.341333
20170521004132144_DDMTREBIC-R2_met.fits;4.3251;26503.4;8.82363;0.170667
20170521004052891_DDMTREBIC-R2_snap.fits;4.21847;26521;4.21484;0
20170521004157403_DDMTREBIC-R2_met.fits;4.4594;26491.7;21.8149;0.341333
20170521004152966_DDMTREBIC-R2_snap.fits;4.01612;26535.6;3.6866;0
20170521004253040_DDMTREBIC-R2_snap.fits;3.7807;26521;4.44318;0
20170521004353115_DDMTREBIC-R2_snap.fits;4.54271;26499;4.37132;0
20170521004453190_DDMTREBIC-R2_snap.fits;4.09702;26500.5;4.00359;0
20170521004644976_DDMTREBIC-R2_met.fits;4.03727;26504.9;27.3159;0.341333
20170521004553264_DDMTREBIC-R2_snap.fits;4.83373;26547.4;5.02214;0
20170521004653339_DDMTREBIC-R2_snap.fits;4.69441;26504.9;3.60294;0
20170521004753414_DDMTREBIC-R2_snap.fits;4.20145;26468.3;4.14981;0
20170521004853488_DDMTREBIC-R2_snap.fits;4.3286;26474.1;3.81906;0
20170521004956976_DDMTREBIC-R2_met.fits;3.78599;26504.9;9.57212;0.170667
20170521004953563_DDMTREBIC-R2_snap.fits;5.21273;26503.4;3.47913;0
20170521005117702_DDMTREBIC-R2_met.fits;4.47229;26456.5;15.5316;0.170667
20170521005053638_DDMTREBIC-R2_snap.fits;4.34767;26469.7;3.90937;0
20170521005221872_DDMTREBIC-R2_met.fits;4.00836;26506.3;19.0327;0.170667
20170521005242011_DDMTREBIC-R2_met.fits;4.28327;26471.2;27.6998;0.341333
20170521005153712_DDMTREBIC-R2_snap.fits;4.67654;26532.7;4.01096;0
20170521005253787_DDMTREBIC-R2_snap.fits;4.7563;26449.2;3.75792;0
20170521005353862_DDMTREBIC-R2_snap.fits;4.26037;26481.4;3.48649;0
20170521005453936_DDMTREBIC-R2_snap.fits;3.68738;26537.1;3.42705;0
20170521005554011_DDMTREBIC-R2_snap.fits;4.76021;26449.2;4.085;0
20170521005654086_DDMTREBIC-R2_snap.fits;5.10309;26541.5;3.38667;0
20170521005754160_DDMTREBIC-R2_snap.fits;4.55851;26529.8;3.29065;0
20170521005854235_DDMTREBIC-R2_snap.fits;4.17073;26541.5;3.97995;0
20170521005954310_DDMTREBIC-R2_snap.fits;4.36732;26526.9;3.40226;0
