# file name; noise; peak f.; mag.; duration
20170521155458160_DDMTREBIC-R2_met.fits;3.85786;26490.2;9.2482;0.170667
20170521155608475_DDMTREBIC-R2_met.fits;4.49723;26504.9;47.9732;0.512
20170521155754800_DDMTREBIC-R2_met.fits;4.13258;26510.7;9.29869;0.341333
20170521155822790_DDMTREBIC-R2_met.fits;4.50177;26521;27.0354;0.170667
20170521160001435_DDMTREBIC-R2_snap.fits;4.03966;26507.8;4.90027;0
20170521160101510_DDMTREBIC-R2_snap.fits;4.25163;26541.5;3.49811;0
20170521160201584_DDMTREBIC-R2_snap.fits;4.81109;26545.9;4.01015;0
20170521160301659_DDMTREBIC-R2_snap.fits;3.7315;26477.1;3.76122;0
20170521160401734_DDMTREBIC-R2_snap.fits;3.76305;26531.2;3.96097;0
20170521160501808_DDMTREBIC-R2_snap.fits;4.82983;26484.4;3.23245;0
20170521160607003_DDMTREBIC-R2_met.fits;3.42286;26494.6;10.8659;0.170667
20170521160601883_DDMTREBIC-R2_snap.fits;3.84088;26540;3.53263;0
20170521160701958_DDMTREBIC-R2_snap.fits;4.18811;26506.3;3.32807;0
20170521160802032_DDMTREBIC-R2_snap.fits;3.84847;26531.2;2.96964;0
20170521160902107_DDMTREBIC-R2_snap.fits;3.49065;26547.4;3.17301;0
20170521161043142_DDMTREBIC-R2_met.fits;4.32851;26515.1;14.8391;0.170667
20170521161002182_DDMTREBIC-R2_snap.fits;3.3782;26468.3;3.7728;0
20170521161102256_DDMTREBIC-R2_snap.fits;4.6998;26475.6;3.78923;0
20170521161228955_DDMTREBIC-R2_met.fits;4.19825;26481.4;10.8647;0.341333
20170521161251824_DDMTREBIC-R2_met.fits;4.81234;26499;11.0663;0.170667
20170521161202331_DDMTREBIC-R2_snap.fits;4.48566;26460.9;4.60306;0
20170521161345584_DDMTREBIC-R2_met.fits;3.59861;26510.7;10.0103;0.170667
20170521161302406_DDMTREBIC-R2_snap.fits;3.68729;26475.6;2.70589;0
20170521161402480_DDMTREBIC-R2_snap.fits;4.29074;26487.3;3.96868;0
20170521161502555_DDMTREBIC-R2_snap.fits;3.98839;26537.1;4.66988;0
20170521161602630_DDMTREBIC-R2_snap.fits;4.41797;26485.8;2.84606;0
20170521161702704_DDMTREBIC-R2_snap.fits;4.54635;26543;3.52828;0
20170521161802779_DDMTREBIC-R2_snap.fits;4.58019;26523.9;3.66432;0
20170521161902854_DDMTREBIC-R2_snap.fits;3.5442;26538.6;4.05839;0
20170521162002928_DDMTREBIC-R2_snap.fits;4.21876;26504.9;3.81608;0
20170521162103003_DDMTREBIC-R2_snap.fits;4.3704;26497.6;3.42972;0
20170521162202054_DDMTREBIC-R2_met.fits;3.44508;26500.5;11.9155;0.170667
20170521162203078_DDMTREBIC-R2_snap.fits;4.16067;26471.2;4.03569;0
20170521162355718_DDMTREBIC-R2_met.fits;3.92085;26507.8;10.0344;0.170667
20170521162303152_DDMTREBIC-R2_snap.fits;4.52904;26484.4;4.61947;0
20170521162403227_DDMTREBIC-R2_snap.fits;4.13857;26463.9;3.8116;0
20170521162503302_DDMTREBIC-R2_snap.fits;4.63146;26469.7;2.93716;0
20170521162603376_DDMTREBIC-R2_snap.fits;4.11292;26519.5;3.43973;0
20170521162737072_DDMTREBIC-R2_met.fits;5.25998;26496.1;19.539;0.341333
20170521162703451_DDMTREBIC-R2_snap.fits;4.73693;26481.4;2.58308;0
20170521162803526_DDMTREBIC-R2_snap.fits;3.48635;26469.7;3.71474;0
20170521162903600_DDMTREBIC-R2_snap.fits;4.24074;26547.4;3.70518;0
20170521163003675_DDMTREBIC-R2_snap.fits;3.60551;26499;3.7865;0
20170521163103750_DDMTREBIC-R2_snap.fits;3.62642;26516.6;3.84886;0
20170521163203824_DDMTREBIC-R2_snap.fits;4.52147;26534.2;3.06229;0
20170521163303899_DDMTREBIC-R2_snap.fits;3.54125;26497.6;3.94447;0
20170521163403974_DDMTREBIC-R2_snap.fits;3.93711;26506.3;3.47593;0
20170521163504048_DDMTREBIC-R2_snap.fits;4.17663;26487.3;3.54374;0
20170521163604123_DDMTREBIC-R2_snap.fits;4.4784;26478.5;3.79174;0
20170521163704198_DDMTREBIC-R2_snap.fits;5.15443;26515.1;3.7149;0
20170521163815536_DDMTREBIC-R2_met.fits;3.47186;26509.3;7.57962;0.341333
20170521163804272_DDMTREBIC-R2_snap.fits;4.30018;26449.2;3.80486;0
20170521163904347_DDMTREBIC-R2_snap.fits;4.81438;26532.7;3.7058;0
20170521164004422_DDMTREBIC-R2_snap.fits;4.725;26478.5;4.03311;0
20170521164104496_DDMTREBIC-R2_snap.fits;3.63962;26503.4;3.56094;0
20170521164204571_DDMTREBIC-R2_snap.fits;4.38171;26534.2;3.26024;0
20170521164304646_DDMTREBIC-R2_snap.fits;3.87038;26513.7;3.20055;0
20170521164404720_DDMTREBIC-R2_snap.fits;3.5978;26478.5;3.22512;0
20170521164504795_DDMTREBIC-R2_snap.fits;5.03639;26516.6;3.38203;0
20170521164604870_DDMTREBIC-R2_snap.fits;4.3787;26490.2;3.86999;0
20170521164704944_DDMTREBIC-R2_snap.fits;4.27713;26471.2;4.10973;0
20170521164805019_DDMTREBIC-R2_snap.fits;4.23815;26522.5;3.51982;0
20170521164905094_DDMTREBIC-R2_snap.fits;3.88373;26480;3.63783;0
20170521165005168_DDMTREBIC-R2_snap.fits;4.74622;26502;3.71417;0
20170521165105243_DDMTREBIC-R2_snap.fits;4.30372;26518.1;3.68438;0
20170521165205318_DDMTREBIC-R2_snap.fits;4.01836;26484.4;4.40467;0
20170521165305392_DDMTREBIC-R2_snap.fits;3.68948;26500.5;3.30764;0
20170521165405467_DDMTREBIC-R2_snap.fits;4.52413;26538.6;3.72293;0
20170521165505542_DDMTREBIC-R2_snap.fits;4.64413;26547.4;4.06556;0
20170521165605616_DDMTREBIC-R2_snap.fits;4.71272;26477.1;4.49058;0
20170521165705691_DDMTREBIC-R2_snap.fits;4.6376;26453.6;2.57986;0
20170521165805766_DDMTREBIC-R2_snap.fits;3.80934;26466.8;3.41375;0
20170521165905840_DDMTREBIC-R2_snap.fits;4.12664;26478.5;3.7372;0
