# file name; noise; peak f.; mag.; duration
20170521110039110_DDMTREBIC-R2_snap.fits;3.9753;26545.9;3.32045;0
20170521110139184_DDMTREBIC-R2_snap.fits;3.81775;26477.1;2.92179;0
20170521110239259_DDMTREBIC-R2_snap.fits;3.94133;26513.7;3.47876;0
20170521110403910_DDMTREBIC-R2_met.fits;3.80489;26491.7;12.5369;0.170667
20170521110430875_DDMTREBIC-R2_met.fits;4.39991;26488.8;10.5052;0.341333
20170521110339334_DDMTREBIC-R2_snap.fits;4.62396;26463.9;4.33095;0
20170521110439408_DDMTREBIC-R2_snap.fits;3.51036;26494.6;3.88437;0
20170521110539483_DDMTREBIC-R2_snap.fits;4.208;26472.7;3.71536;0
20170521110639558_DDMTREBIC-R2_snap.fits;4.33428;26528.3;3.55593;0
20170521110814960_DDMTREBIC-R2_met.fits;3.68978;26526.9;8.29514;2.90133
20170521110739632_DDMTREBIC-R2_snap.fits;3.90033;26516.6;3.36834;0
20170521110839707_DDMTREBIC-R2_snap.fits;3.96127;26450.7;4.5222;0
20170521110939782_DDMTREBIC-R2_snap.fits;4.142;26477.1;3.595;0
20170521111039856_DDMTREBIC-R2_snap.fits;4.06933;26544.4;3.20712;0
20170521111139931_DDMTREBIC-R2_snap.fits;3.88297;26515.1;3.32467;0
20170521111307142_DDMTREBIC-R2_met.fits;3.98176;26491.7;9.65609;0.170667
20170521111240006_DDMTREBIC-R2_snap.fits;3.9051;26465.3;3.06999;0
20170521111401072_DDMTREBIC-R2_met.fits;4.14625;26500.5;13.4516;0.341333
20170521111340080_DDMTREBIC-R2_snap.fits;3.78199;26509.3;4.32974;0
20170521111440155_DDMTREBIC-R2_snap.fits;3.75828;26503.4;3.3929;0
20170521111540230_DDMTREBIC-R2_snap.fits;4.50734;26522.5;2.53643;0
20170521111647302_DDMTREBIC-R2_met.fits;3.60519;26513.7;9.79012;0.341333
20170521111640304_DDMTREBIC-R2_snap.fits;3.99023;26506.3;3.21647;0
20170521111740379_DDMTREBIC-R2_snap.fits;3.35918;26503.4;3.07272;0
20170521111840454_DDMTREBIC-R2_snap.fits;4.04233;26453.6;3.31716;0
20170521111943430_DDMTREBIC-R2_met.fits;5.43876;26504.9;10.9323;0.170667
20170521111940528_DDMTREBIC-R2_snap.fits;3.904;26512.2;2.10266;0
20170521112040603_DDMTREBIC-R2_snap.fits;3.5638;26507.8;3.37051;0
20170521112140678_DDMTREBIC-R2_snap.fits;4.30075;26452.1;3.82117;0
20170521112240752_DDMTREBIC-R2_snap.fits;4.5165;26503.4;3.23972;0
20170521112340827_DDMTREBIC-R2_snap.fits;3.85698;26482.9;3.53997;0
20170521112440902_DDMTREBIC-R2_snap.fits;4.62679;26535.6;3.52559;0
20170521112540976_DDMTREBIC-R2_snap.fits;4.00968;26493.2;3.76187;0
20170521112641051_DDMTREBIC-R2_snap.fits;3.98714;26528.3;2.85498;0
20170521112802459_DDMTREBIC-R2_met.fits;3.43693;26500.5;14.4344;0.341333
20170521112741126_DDMTREBIC-R2_snap.fits;4.80085;26458;3.58473;0
20170521112841200_DDMTREBIC-R2_snap.fits;4.30002;26458;4.39969;0
20170521112941275_DDMTREBIC-R2_snap.fits;3.81949;26518.1;3.52855;0
20170521113041350_DDMTREBIC-R2_snap.fits;4.06536;26491.7;3.61447;0
20170521113214534_DDMTREBIC-R2_met.fits;4.36261;26480;39.4485;0.682667
20170521113141424_DDMTREBIC-R2_snap.fits;4.16565;26468.3;3.26249;0
20170521113255494_DDMTREBIC-R2_met.fits;3.80216;26496.1;10.0486;0.170667
20170521113241499_DDMTREBIC-R2_snap.fits;3.95409;26516.6;2.83497;0
20170521113429019_DDMTREBIC-R2_met.fits;4.28896;26449.2;11.7698;0.170667
20170521113341574_DDMTREBIC-R2_snap.fits;3.94918;26493.2;3.53647;0
20170521113441648_DDMTREBIC-R2_snap.fits;3.78653;26541.5;3.99009;0
20170521113541723_DDMTREBIC-R2_snap.fits;4.59164;26507.8;2.80558;0
20170521113641798_DDMTREBIC-R2_snap.fits;4.29618;26471.2;2.87053;0
20170521113800475_DDMTREBIC-R2_met.fits;3.63665;26523.9;7.32174;0.170667
20170521113741872_DDMTREBIC-R2_snap.fits;4.00087;26463.9;3.45778;0
20170521113849968_DDMTREBIC-R2_met.fits;4.56126;26503.4;10.4655;0.170667
20170521113841947_DDMTREBIC-R2_snap.fits;3.9706;26526.9;3.29667;0
20170521113942022_DDMTREBIC-R2_snap.fits;4.04894;26466.8;3.92693;0
20170521114042096_DDMTREBIC-R2_snap.fits;3.70424;26488.8;3.10916;0
20170521114142171_DDMTREBIC-R2_snap.fits;3.63586;26452.1;4.19806;0
20170521114242246_DDMTREBIC-R2_snap.fits;4.88929;26543;3.53759;0
20170521114342320_DDMTREBIC-R2_snap.fits;3.81446;26458;3.57151;0
20170521114442395_DDMTREBIC-R2_snap.fits;4.12819;26521;4.19405;0
20170521114542470_DDMTREBIC-R2_snap.fits;3.6711;26528.3;3.31875;0
20170521114642544_DDMTREBIC-R2_snap.fits;4.26578;26509.3;4.86596;0
20170521114742619_DDMTREBIC-R2_snap.fits;3.78988;26540;4.00502;0
20170521114842694_DDMTREBIC-R2_snap.fits;4.55271;26541.5;3.27616;0
20170521115022192_DDMTREBIC-R2_met.fits;3.65641;26510.7;10.7832;0.170667
20170521114942768_DDMTREBIC-R2_snap.fits;3.60349;26465.3;3.68924;0
20170521115042843_DDMTREBIC-R2_snap.fits;4.35084;26490.2;4.14499;0
20170521115142918_DDMTREBIC-R2_snap.fits;4.17603;26529.8;3.01483;0
20170521115242992_DDMTREBIC-R2_snap.fits;3.74932;26474.1;4.16137;0
20170521115343067_DDMTREBIC-R2_snap.fits;4.33095;26523.9;4.07855;0
20170521115443142_DDMTREBIC-R2_snap.fits;3.89836;26510.7;2.99746;0
20170521115543216_DDMTREBIC-R2_snap.fits;4.24011;26456.5;3.66198;0
20170521115643291_DDMTREBIC-R2_snap.fits;3.43787;26535.6;4.56131;0
20170521115743366_DDMTREBIC-R2_snap.fits;3.92209;26528.3;3.76623;0
20170521115843440_DDMTREBIC-R2_snap.fits;4.15606;26487.3;3.37384;0
20170521115943515_DDMTREBIC-R2_snap.fits;3.73673;26494.6;3.55143;0
