# file name; noise; peak f.; mag.; duration
20170521115759920_DDMTREBIC-R2_met.fits;4.0049;26512.2;8.07311;0.170667
20170521115915184_DDMTREBIC-R2_met.fits;3.3839;26503.4;11.4696;0.170667
20170521120043590_DDMTREBIC-R2_snap.fits;4.43128;26468.3;3.83303;0
20170521120143664_DDMTREBIC-R2_snap.fits;4.18444;26478.5;3.44616;0
20170521120243739_DDMTREBIC-R2_snap.fits;4.86965;26450.7;3.70543;0
20170521120343814_DDMTREBIC-R2_snap.fits;4.46764;26540;3.7265;0
20170521120515291_DDMTREBIC-R2_met.fits;3.491;26502;11.7258;0.170667
20170521120443888_DDMTREBIC-R2_snap.fits;3.92486;26532.7;3.86077;0
20170521120540208_DDMTREBIC-R2_met.fits;4.34611;26493.2;9.00946;0.341333
20170521120543963_DDMTREBIC-R2_snap.fits;4.48954;26504.9;3.15328;0
20170521120644038_DDMTREBIC-R2_snap.fits;3.95836;26480;3.9655;0
20170521120744112_DDMTREBIC-R2_snap.fits;4.03397;26482.9;2.98133;0
20170521120844187_DDMTREBIC-R2_snap.fits;3.94312;26466.8;3.08891;0
20170521121031536_DDMTREBIC-R2_met.fits;3.37824;26496.1;17.4107;0.341333
20170521120944262_DDMTREBIC-R2_snap.fits;4.32468;26509.3;3.37734;0
20170521121044336_DDMTREBIC-R2_snap.fits;4.54385;26485.8;3.29055;0
20170521121213595_DDMTREBIC-R2_met.fits;3.52258;26502;9.30145;1.024
20170521121144411_DDMTREBIC-R2_snap.fits;4.86428;26509.3;3.20103;0
20170521121244486_DDMTREBIC-R2_snap.fits;3.95367;26453.6;2.61784;0
20170521121344560_DDMTREBIC-R2_snap.fits;3.81235;26510.7;2.66597;0
20170521121444635_DDMTREBIC-R2_snap.fits;4.14394;26503.4;4.17446;0
20170521121544710_DDMTREBIC-R2_snap.fits;4.19306;26507.8;4.18894;0
20170521121644784_DDMTREBIC-R2_snap.fits;4.0362;26452.1;3.45515;0
20170521121744859_DDMTREBIC-R2_snap.fits;4.01573;26485.8;3.1957;0
20170521121844934_DDMTREBIC-R2_snap.fits;4.40815;26534.2;3.29524;0
20170521121945008_DDMTREBIC-R2_snap.fits;3.91553;26481.4;2.61916;0
20170521122045083_DDMTREBIC-R2_snap.fits;4.57584;26506.3;3.20081;0
20170521122145158_DDMTREBIC-R2_snap.fits;3.8068;26493.2;3.5114;0
20170521122245232_DDMTREBIC-R2_snap.fits;4.26015;26478.5;4.09022;0
20170521122402715_DDMTREBIC-R2_met.fits;4.09659;26496.1;11.132;0.170667
20170521122416539_DDMTREBIC-R2_met.fits;4.66117;26499;15.7952;0.341333
20170521122345307_DDMTREBIC-R2_snap.fits;3.64026;26481.4;4.03782;0
20170521122445382_DDMTREBIC-R2_snap.fits;5.13726;26522.5;4.0955;0
20170521122545456_DDMTREBIC-R2_snap.fits;3.81541;26450.7;3.03197;0
20170521122645531_DDMTREBIC-R2_snap.fits;4.49711;26529.8;3.20365;0
20170521122745606_DDMTREBIC-R2_snap.fits;4.55772;26547.4;3.58964;0
20170521122845680_DDMTREBIC-R2_snap.fits;4.75272;26525.4;3.83965;0
20170521122945755_DDMTREBIC-R2_snap.fits;4.82141;26543;3.25003;0
20170521123045830_DDMTREBIC-R2_snap.fits;4.05071;26499;3.81332;0
20170521123145904_DDMTREBIC-R2_snap.fits;4.04562;26518.1;3.47038;0
20170521123245979_DDMTREBIC-R2_snap.fits;4.63656;26528.3;3.5286;0
20170521123346054_DDMTREBIC-R2_snap.fits;4.25465;26484.4;3.45757;0
20170521123446128_DDMTREBIC-R2_snap.fits;3.88379;26545.9;4.33199;0
20170521123635184_DDMTREBIC-R2_met.fits;4.6849;26490.2;9.61786;0.170667
20170521123546203_DDMTREBIC-R2_snap.fits;4.37235;26522.5;3.49059;0
20170521123646278_DDMTREBIC-R2_snap.fits;3.939;26475.6;2.96047;0
20170521123754715_DDMTREBIC-R2_met.fits;3.96144;26504.9;20.9239;1.19467
20170521123746352_DDMTREBIC-R2_snap.fits;3.83877;26500.5;4.04611;0
20170521123846427_DDMTREBIC-R2_snap.fits;4.19123;26513.7;3.19565;0
20170521123946502_DDMTREBIC-R2_snap.fits;4.09518;26471.2;3.66737;0
20170521124041115_DDMTREBIC-R2_met.fits;3.68455;26487.3;8.56186;0.170667
20170521124046576_DDMTREBIC-R2_snap.fits;4.11033;26471.2;3.98016;0
20170521124146651_DDMTREBIC-R2_snap.fits;4.43759;26513.7;3.14247;0
20170521124246726_DDMTREBIC-R2_snap.fits;4.0084;26466.8;3.74635;0
20170521124430150_DDMTREBIC-R2_met.fits;4.03512;26503.4;9.56265;0.341333
20170521124346800_DDMTREBIC-R2_snap.fits;4.76169;26449.2;3.30794;0
20170521124526128_DDMTREBIC-R2_met.fits;4.59872;26507.8;16.786;0.341333
20170521124446875_DDMTREBIC-R2_snap.fits;4.19751;26465.3;3.77258;0
20170521124546950_DDMTREBIC-R2_snap.fits;4.10044;26525.4;3.35672;0
20170521124721840_DDMTREBIC-R2_met.fits;4.21048;26507.8;21.3779;0.170667
20170521124647024_DDMTREBIC-R2_snap.fits;4.10834;26491.7;3.51422;0
20170521124747099_DDMTREBIC-R2_snap.fits;3.12874;26474.1;3.01333;0
20170521124847174_DDMTREBIC-R2_snap.fits;4.82863;26543;3.73341;0
20170521124947248_DDMTREBIC-R2_snap.fits;4.14229;26506.3;3.72848;0
20170521125047323_DDMTREBIC-R2_snap.fits;4.52859;26510.7;3.30448;0
20170521125147398_DDMTREBIC-R2_snap.fits;3.92098;26487.3;4.16865;0
20170521125245254_DDMTREBIC-R2_met.fits;4.23515;26503.4;10.0161;0.170667
20170521125247472_DDMTREBIC-R2_snap.fits;3.54924;26513.7;3.32958;0
20170521125347547_DDMTREBIC-R2_snap.fits;4.53202;26541.5;3.06654;0
20170521125447622_DDMTREBIC-R2_snap.fits;3.67764;26490.2;4.14648;0
20170521125547696_DDMTREBIC-R2_snap.fits;3.71848;26484.4;3.33888;0
20170521125647771_DDMTREBIC-R2_snap.fits;3.75166;26480;3.16295;0
20170521125747846_DDMTREBIC-R2_snap.fits;4.41487;26468.3;3.08877;0
20170521125847920_DDMTREBIC-R2_snap.fits;4.14662;26456.5;4.25019;0
20170521125947995_DDMTREBIC-R2_snap.fits;3.87681;26541.5;3.42458;0
