# file name; noise; peak f.; mag.; duration
20170521145632496_DDMTREBIC-R2_met.fits;3.57836;26516.6;17.0179;0.170667
20170521150057030_DDMTREBIC-R2_snap.fits;4.58594;26459.5;5.72619;0
20170521150157104_DDMTREBIC-R2_snap.fits;4.57259;26463.9;4.23646;0
20170521150257179_DDMTREBIC-R2_snap.fits;4.40007;26525.4;3.71725;0
20170521150357254_DDMTREBIC-R2_snap.fits;4.64645;26466.8;3.90755;0
20170521150457328_DDMTREBIC-R2_snap.fits;4.57502;26487.3;4.99285;0
20170521150557403_DDMTREBIC-R2_snap.fits;5.07589;26545.9;2.97093;0
20170521150710107_DDMTREBIC-R2_met.fits;4.22538;26491.7;12.8409;0.512
20170521150657478_DDMTREBIC-R2_snap.fits;5.29793;26481.4;3.80913;0
20170521150757552_DDMTREBIC-R2_snap.fits;4.18212;26460.9;4.63685;0
20170521150857627_DDMTREBIC-R2_snap.fits;4.92641;26491.7;3.6567;0
20170521151032006_DDMTREBIC-R2_met.fits;4.60847;26504.9;9.61283;0.170667
20170521150957702_DDMTREBIC-R2_snap.fits;4.6619;26544.4;3.79132;0
20170521151143515_DDMTREBIC-R2_met.fits;3.9785;26493.2;9.27416;0.341333
20170521151057776_DDMTREBIC-R2_snap.fits;4.84084;26455.1;4.12344;0
20170521151210651_DDMTREBIC-R2_met.fits;4.97916;26497.6;52.2805;0.512
20170521151237275_DDMTREBIC-R2_met.fits;4.58819;26506.3;9.28212;3.75467
20170521151157851_DDMTREBIC-R2_snap.fits;5.26697;26543;4.90496;0
20170521151321478_DDMTREBIC-R2_met.fits;4.57637;26507.8;10.213;0.170667
20170521151257926_DDMTREBIC-R2_snap.fits;4.56626;26474.1;3.42212;0
20170521151358000_DDMTREBIC-R2_snap.fits;4.89839;26507.8;3.97105;0
20170521151458075_DDMTREBIC-R2_snap.fits;4.79901;26510.7;3.9972;0
20170521151630918_DDMTREBIC-R2_met.fits;4.61309;26504.9;12.898;0.170667
20170521151558150_DDMTREBIC-R2_snap.fits;4.94425;26531.2;4.34008;0
20170521151658224_DDMTREBIC-R2_snap.fits;5.17072;26531.2;3.86561;0
20170521151758299_DDMTREBIC-R2_snap.fits;5.00085;26469.7;4.13193;0
20170521151858374_DDMTREBIC-R2_snap.fits;5.26149;26460.9;4.86009;0
20170521152038555_DDMTREBIC-R2_met.fits;5.39503;26500.5;10.8206;1.024
20170521151958448_DDMTREBIC-R2_snap.fits;4.87131;26484.4;3.63261;0
20170521152058523_DDMTREBIC-R2_snap.fits;4.16495;26475.6;4.25016;0
20170521152158598_DDMTREBIC-R2_snap.fits;4.25881;26525.4;4.51257;0
20170521152258672_DDMTREBIC-R2_snap.fits;4.94124;26487.3;4.39324;0
20170521152358747_DDMTREBIC-R2_snap.fits;4.47834;26513.7;4.2528;0
20170521152458822_DDMTREBIC-R2_snap.fits;4.31434;26547.4;3.68443;0
20170521152558896_DDMTREBIC-R2_snap.fits;5.06274;26469.7;4.79065;0
20170521152658971_DDMTREBIC-R2_snap.fits;4.92905;26474.1;4.29401;0
20170521152759046_DDMTREBIC-R2_snap.fits;4.97007;26516.6;4.31891;0
20170521152859120_DDMTREBIC-R2_snap.fits;5.70106;26449.2;3.93293;0
20170521152959195_DDMTREBIC-R2_snap.fits;4.95981;26472.7;4.79778;0
20170521153059270_DDMTREBIC-R2_snap.fits;4.42078;26541.5;3.70414;0
20170521153159344_DDMTREBIC-R2_snap.fits;4.13146;26478.5;4.50187;0
20170521153259419_DDMTREBIC-R2_snap.fits;4.19826;26504.9;2.97809;0
20170521153359494_DDMTREBIC-R2_snap.fits;4.20822;26482.9;3.74911;0
20170521153459568_DDMTREBIC-R2_snap.fits;4.78702;26528.3;3.06043;0
20170521153559643_DDMTREBIC-R2_snap.fits;4.78293;26458;4.69235;0
20170521153704155_DDMTREBIC-R2_met.fits;4.08021;26515.1;9.15279;0.170667
20170521153659718_DDMTREBIC-R2_snap.fits;4.12824;26488.8;4.41828;0
20170521153759792_DDMTREBIC-R2_snap.fits;4.19837;26541.5;3.37842;0
20170521153902939_DDMTREBIC-R2_met.fits;3.71349;26529.8;9.7265;0.170667
20170521153859867_DDMTREBIC-R2_snap.fits;3.80142;26522.5;2.29053;0
20170521154005232_DDMTREBIC-R2_met.fits;3.7605;26500.5;15.3728;0.170667
20170521153959942_DDMTREBIC-R2_snap.fits;3.84937;26478.5;3.80801;0
20170521154100016_DDMTREBIC-R2_snap.fits;4.38601;26458;3.40567;0
20170521154200091_DDMTREBIC-R2_snap.fits;3.27713;26488.8;3.83951;0
20170521154300166_DDMTREBIC-R2_snap.fits;4.06161;26493.2;3.58921;0
20170521154400240_DDMTREBIC-R2_snap.fits;4.21061;26466.8;3.33469;0
20170521154519430_DDMTREBIC-R2_met.fits;4.19927;26494.6;12.5691;0.170667
20170521154500315_DDMTREBIC-R2_snap.fits;4.05324;26500.5;2.39814;0
20170521154600390_DDMTREBIC-R2_snap.fits;4.87439;26545.9;5.20856;0
20170521154700464_DDMTREBIC-R2_snap.fits;3.80897;26502;3.54842;0
20170521154822726_DDMTREBIC-R2_met.fits;4.08555;26526.9;8.21575;0.170667
20170521154800539_DDMTREBIC-R2_snap.fits;4.21775;26453.6;4.27785;0
20170521154900614_DDMTREBIC-R2_snap.fits;3.1731;26452.1;2.29009;0
20170521155000688_DDMTREBIC-R2_snap.fits;3.82303;26545.9;3.21318;0
20170521155100763_DDMTREBIC-R2_snap.fits;3.81749;26488.8;4.06758;0
20170521155200838_DDMTREBIC-R2_met.fits;3.67844;26477.1;18.6673;0.170667
20170521155200838_DDMTREBIC-R2_snap.fits;3.73018;26456.5;3.35899;0
20170521155300912_DDMTREBIC-R2_snap.fits;4.58181;26494.6;3.08862;0
20170521155400987_DDMTREBIC-R2_snap.fits;3.46564;26472.7;4.44037;0
20170521155501062_DDMTREBIC-R2_snap.fits;3.53979;26531.2;3.82589;0
20170521155601136_DDMTREBIC-R2_snap.fits;3.98554;26482.9;3.89503;0
20170521155701211_DDMTREBIC-R2_snap.fits;3.18015;26537.1;3.50036;0
20170521155801286_DDMTREBIC-R2_snap.fits;4.36876;26471.2;3.65773;0
20170521155901360_DDMTREBIC-R2_snap.fits;4.16314;26458;3.63895;0
