# file name; noise; peak f.; mag.; duration
20170521210023835_DDMTREBIC-R2_snap.fits;3.67643;26538.6;3.67987;0
20170521210132102_DDMTREBIC-R2_met.fits;3.38728;26500.5;8.04418;0.170667
20170521210123910_DDMTREBIC-R2_snap.fits;3.78848;26529.8;3.86044;0
20170521210223984_DDMTREBIC-R2_snap.fits;4.03902;26494.6;4.1806;0
20170521210331227_DDMTREBIC-R2_met.fits;3.7466;26496.1;11.8312;0.341333
20170521210324059_DDMTREBIC-R2_snap.fits;4.27284;26532.7;3.39609;0
20170521210424134_DDMTREBIC-R2_snap.fits;4.24863;26499;3.40814;0
20170521210524208_DDMTREBIC-R2_snap.fits;4.12983;26545.9;3.76137;0
20170521210624283_DDMTREBIC-R2_snap.fits;4.29226;26450.7;3.50554;0
20170521210724358_DDMTREBIC-R2_snap.fits;4.07262;26477.1;4.33514;0
20170521210824432_DDMTREBIC-R2_snap.fits;3.73357;26535.6;3.88564;0
20170521210924507_DDMTREBIC-R2_snap.fits;3.99427;26481.4;2.62687;0
20170521211024582_DDMTREBIC-R2_snap.fits;3.79102;26493.2;3.51078;0
20170521211124656_DDMTREBIC-R2_snap.fits;4.33989;26490.2;3.95286;0
20170521211224731_DDMTREBIC-R2_snap.fits;4.36755;26507.8;3.04713;0
20170521211324806_DDMTREBIC-R2_snap.fits;3.84388;26493.2;3.18733;0
20170521211458331_DDMTREBIC-R2_met.fits;3.62745;26493.2;8.07793;0.170667
20170521211424880_DDMTREBIC-R2_snap.fits;4.27835;26490.2;4.54863;0
20170521211524955_DDMTREBIC-R2_snap.fits;4.48386;26491.7;2.94027;0
20170521211714864_DDMTREBIC-R2_met.fits;4.42695;26503.4;14.6029;0.170667
20170521211625030_DDMTREBIC-R2_snap.fits;4.39584;26478.5;4.88991;0
20170521211800432_DDMTREBIC-R2_met.fits;3.87123;26509.3;8.4896;0.170667
20170521211725104_DDMTREBIC-R2_snap.fits;4.04645;26463.9;4.09591;0
20170521211825179_DDMTREBIC-R2_snap.fits;4.16572;26528.3;3.54442;0
20170521211925254_DDMTREBIC-R2_snap.fits;4.09247;26471.2;3.79768;0
20170521212025328_DDMTREBIC-R2_snap.fits;4.47944;26531.2;4.02003;0
20170521212125403_DDMTREBIC-R2_snap.fits;4.86963;26472.7;4.42329;0
20170521212225478_DDMTREBIC-R2_snap.fits;4.34237;26488.8;4.02551;0
20170521212325552_DDMTREBIC-R2_snap.fits;4.13743;26463.9;2.91721;0
20170521212425627_DDMTREBIC-R2_snap.fits;4.13081;26540;2.96736;0
20170521212558982_DDMTREBIC-R2_met.fits;4.46886;26504.9;11.0564;0.170667
20170521212607344_DDMTREBIC-R2_met.fits;4.00581;26474.1;28.3119;0.341333
20170521212525702_DDMTREBIC-R2_snap.fits;4.61651;26528.3;3.2271;0
20170521212625776_DDMTREBIC-R2_snap.fits;3.66751;26472.7;3.12232;0
20170521212725851_DDMTREBIC-R2_snap.fits;4.14797;26453.6;3.24129;0
20170521212825926_DDMTREBIC-R2_snap.fits;4.32186;26462.4;3.55463;0
20170521212926000_DDMTREBIC-R2_snap.fits;3.63734;26532.7;3.99077;0
20170521213026075_DDMTREBIC-R2_snap.fits;4.73607;26456.5;2.64011;0
20170521213126150_DDMTREBIC-R2_snap.fits;4.0097;26537.1;3.02295;0
20170521213226224_DDMTREBIC-R2_snap.fits;4.16561;26547.4;4.0606;0
20170521213326299_DDMTREBIC-R2_snap.fits;3.89355;26455.1;4.15298;0
20170521213515526_DDMTREBIC-R2_met.fits;4.17316;26506.3;12.0816;0.341333
20170521213426374_DDMTREBIC-R2_snap.fits;4.27238;26531.2;3.5659;0
20170521213526448_DDMTREBIC-R2_snap.fits;4.50505;26493.2;3.97938;0
20170521213707995_DDMTREBIC-R2_met.fits;3.42489;26500.5;7.50945;0.170667
20170521213626523_DDMTREBIC-R2_snap.fits;4.41416;26544.4;4.43231;0
20170521213726598_DDMTREBIC-R2_snap.fits;3.93824;26459.5;3.52441;0
20170521213857904_DDMTREBIC-R2_met.fits;4.05953;26503.4;8.51557;0.170667
20170521213826672_DDMTREBIC-R2_snap.fits;4.2594;26487.3;3.48079;0
20170521213926747_DDMTREBIC-R2_snap.fits;4.14998;26491.7;2.43117;0
20170521214026822_DDMTREBIC-R2_snap.fits;3.26209;26519.5;2.7687;0
20170521214126896_DDMTREBIC-R2_snap.fits;4.40729;26466.8;2.9584;0
20170521214226971_DDMTREBIC-R2_snap.fits;3.94843;26515.1;3.33486;0
20170521214327046_DDMTREBIC-R2_snap.fits;4.17813;26525.4;3.22319;0
20170521214435995_DDMTREBIC-R2_met.fits;4.14517;26503.4;11.166;0.170667
20170521214515931_DDMTREBIC-R2_met.fits;3.81932;26453.6;10.0917;0.170667
20170521214427120_DDMTREBIC-R2_snap.fits;4.42208;26485.8;3.39799;0
20170521214527195_DDMTREBIC-R2_snap.fits;3.84865;26480;5.10668;0
20170521214627270_DDMTREBIC-R2_snap.fits;4.55614;26491.7;3.38129;0
20170521214727344_DDMTREBIC-R2_snap.fits;3.76389;26523.9;3.0902;0
20170521214827419_DDMTREBIC-R2_snap.fits;4.64302;26522.5;4.13524;0
20170521214934491_DDMTREBIC-R2_met.fits;3.08572;26504.9;24.6364;0.341333
20170521214927494_DDMTREBIC-R2_snap.fits;4.73728;26510.7;3.83626;0
20170521215027568_DDMTREBIC-R2_snap.fits;4.84361;26540;3.95578;0
20170521215127643_DDMTREBIC-R2_snap.fits;3.62884;26490.2;4.3281;0
20170521215227718_DDMTREBIC-R2_snap.fits;3.94901;26525.4;3.36594;0
20170521215321819_DDMTREBIC-R2_met.fits;4.77657;26503.4;9.89702;0.341333
20170521215327792_DDMTREBIC-R2_snap.fits;3.97015;26497.6;2.46213;0
20170521215427867_DDMTREBIC-R2_snap.fits;4.19323;26513.7;4.67924;0
20170521215527942_DDMTREBIC-R2_snap.fits;4.95558;26525.4;3.77942;0
20170521215628016_DDMTREBIC-R2_snap.fits;4.28243;26518.1;3.79016;0
20170521215728091_DDMTREBIC-R2_snap.fits;3.78458;26523.9;3.81625;0
20170521215828166_DDMTREBIC-R2_snap.fits;3.93347;26531.2;5.59233;0
20170521215928240_DDMTREBIC-R2_snap.fits;3.86287;26475.6;3.77832;0
