# file name; noise; peak f.; mag.; duration
20170521015628699_DDMTREBIC-R2_met.fits;4.48532;26484.4;16.7848;0.170667
20170521015913051_DDMTREBIC-R2_met.fits;4.54377;26496.1;11.2598;1.36533
20170521020058864_DDMTREBIC-R2_snap.fits;4.09654;26496.1;3.15666;0
20170521020158939_DDMTREBIC-R2_snap.fits;4.02054;26521;3.90152;0
20170521020259014_DDMTREBIC-R2_snap.fits;3.96798;26509.3;3.91895;0
20170521020359088_DDMTREBIC-R2_snap.fits;3.95016;26526.9;3.29876;0
20170521020459163_DDMTREBIC-R2_snap.fits;3.88313;26463.9;3.08381;0
20170521020644294_DDMTREBIC-R2_met.fits;4.55817;26488.8;11.3267;0.341333
20170521020559238_DDMTREBIC-R2_snap.fits;4.39002;26525.4;3.92465;0
20170521020659312_DDMTREBIC-R2_snap.fits;4.19584;26462.4;4.48358;0
20170521020834374_DDMTREBIC-R2_met.fits;3.9717;26496.1;9.21201;0.170667
20170521020759387_DDMTREBIC-R2_snap.fits;4.75597;26538.6;3.16013;0
20170521020859462_DDMTREBIC-R2_snap.fits;3.76067;26500.5;3.85507;0
20170521020959536_DDMTREBIC-R2_snap.fits;4.10859;26526.9;3.80666;0
20170521021059611_DDMTREBIC-R2_snap.fits;3.61654;26532.7;4.70269;0
20170521021211291_DDMTREBIC-R2_met.fits;4.26209;26506.3;9.42478;0.170667
20170521021159686_DDMTREBIC-R2_snap.fits;5.13964;26529.8;4.31993;0
20170521021259760_DDMTREBIC-R2_snap.fits;3.92037;26481.4;3.66207;0
20170521021409392_DDMTREBIC-R2_met.fits;5.04097;26488.8;44.042;0.682667
20170521021359835_DDMTREBIC-R2_snap.fits;4.19346;26512.2;5.64652;0
20170521021518512_DDMTREBIC-R2_met.fits;3.53551;26507.8;9.90095;0.341333
20170521021459910_DDMTREBIC-R2_snap.fits;4.58059;26545.9;3.98036;0
20170521021610907_DDMTREBIC-R2_met.fits;3.99991;26500.5;10.7474;0.170667
20170521021559984_DDMTREBIC-R2_snap.fits;3.62278;26494.6;3.92801;0
20170521021700059_DDMTREBIC-R2_snap.fits;3.92543;26475.6;3.69963;0
20170521021800134_DDMTREBIC-R2_snap.fits;4.41366;26466.8;3.7061;0
20170521021900208_DDMTREBIC-R2_snap.fits;3.96511;26465.3;4.63862;0
20170521022000283_DDMTREBIC-R2_snap.fits;4.34844;26513.7;3.24184;0
20170521022149510_DDMTREBIC-R2_met.fits;3.46499;26475.6;7.6609;0.170667
20170521022100358_DDMTREBIC-R2_snap.fits;4.38548;26459.5;4.68358;0
20170521022200432_DDMTREBIC-R2_snap.fits;4.37908;26512.2;3.80252;0
20170521022300507_DDMTREBIC-R2_snap.fits;4.43523;26478.5;3.49391;0
20170521022400582_DDMTREBIC-R2_snap.fits;4.39539;26519.5;2.46418;0
20170521022500656_DDMTREBIC-R2_snap.fits;4.39268;26502;3.41276;0
20170521022600731_DDMTREBIC-R2_snap.fits;4.23461;26453.6;4.26383;0
20170521022725723_DDMTREBIC-R2_met.fits;3.213;26487.3;8.49238;0.341333
20170521022700806_DDMTREBIC-R2_snap.fits;5.24418;26531.2;3.81524;0
20170521022800880_DDMTREBIC-R2_snap.fits;4.19919;26465.3;3.6652;0
20170521022900955_DDMTREBIC-R2_snap.fits;4.0483;26504.9;3.40795;0
20170521023003419_DDMTREBIC-R2_met.fits;4.11217;26531.2;13.739;0.512
20170521023015707_DDMTREBIC-R2_met.fits;3.44179;26491.7;11.4903;0.170667
20170521023001030_DDMTREBIC-R2_snap.fits;3.76775;26455.1;2.96505;0
20170521023101104_DDMTREBIC-R2_snap.fits;4.92508;26485.8;4.07925;0
20170521023201179_DDMTREBIC-R2_snap.fits;3.74632;26526.9;4.09173;0
20170521023301254_DDMTREBIC-R2_snap.fits;3.83537;26468.3;4.31972;0
20170521023401328_DDMTREBIC-R2_snap.fits;4.84638;26516.6;5.22631;0
20170521023531611_DDMTREBIC-R2_met.fits;3.80359;26500.5;10.3618;0.512
20170521023501403_DDMTREBIC-R2_snap.fits;4.47431;26510.7;3.62602;0
20170521023601478_DDMTREBIC-R2_snap.fits;4.3791;26456.5;3.62187;0
20170521023701552_DDMTREBIC-R2_snap.fits;4.65901;26482.9;3.83053;0
20170521023831664_DDMTREBIC-R2_met.fits;4.10759;26482.9;11.5819;0.170667
20170521023801627_DDMTREBIC-R2_snap.fits;4.18415;26453.6;3.86815;0
20170521023901702_DDMTREBIC-R2_snap.fits;4.39767;26449.2;4.27459;0
20170521024003483_DDMTREBIC-R2_met.fits;4.18775;26482.9;11.6274;0.341333
20170521024001776_DDMTREBIC-R2_snap.fits;4.41865;26466.8;3.28229;0
20170521024101851_DDMTREBIC-R2_snap.fits;4.29849;26526.9;4.62407;0
20170521024246982_DDMTREBIC-R2_met.fits;4.27386;26507.8;13.7362;0.170667
20170521024201926_DDMTREBIC-R2_snap.fits;4.77856;26513.7;3.70073;0
20170521024313094_DDMTREBIC-R2_met.fits;4.06225;26509.3;10.3202;0.170667
20170521024322651_DDMTREBIC-R2_met.fits;4.48224;26509.3;9.69312;0.170667
20170521024302000_DDMTREBIC-R2_snap.fits;3.46031;26535.6;3.40699;0
20170521024415899_DDMTREBIC-R2_met.fits;4.92085;26528.3;20.463;0.512
20170521024402075_DDMTREBIC-R2_snap.fits;3.92798;26529.8;3.22852;0
20170521024502150_DDMTREBIC-R2_snap.fits;5.59974;26518.1;3.47663;0
20170521024642672_DDMTREBIC-R2_met.fits;4.58065;26488.8;10.2313;0.170667
20170521024602224_DDMTREBIC-R2_snap.fits;4.58943;26543;2.9183;0
20170521024717318_DDMTREBIC-R2_met.fits;4.28766;26504.9;23.4815;0.853333
20170521024702299_DDMTREBIC-R2_snap.fits;4.23406;26482.9;4.39024;0
20170521024802374_DDMTREBIC-R2_snap.fits;4.71469;26460.9;3.71429;0
20170521024902448_DDMTREBIC-R2_snap.fits;4.25066;26513.7;3.97679;0
20170521025002523_DDMTREBIC-R2_snap.fits;4.1091;26475.6;4.8501;0
20170521025102598_DDMTREBIC-R2_snap.fits;4.7026;26515.1;3.75679;0
20170521025202672_DDMTREBIC-R2_snap.fits;4.09609;26490.2;4.54981;0
20170521025302747_DDMTREBIC-R2_snap.fits;4.66755;26506.3;3.70249;0
20170521025402822_DDMTREBIC-R2_snap.fits;5.36048;26499;3.54121;0
20170521025502896_DDMTREBIC-R2_snap.fits;3.05715;26482.9;3.51046;0
20170521025602971_DDMTREBIC-R2_snap.fits;4.50375;26471.2;3.27354;0
20170521025703046_DDMTREBIC-R2_snap.fits;5.48217;26458;4.1429;0
20170521025803120_DDMTREBIC-R2_snap.fits;3.88571;26488.8;4.39711;0
20170521025903195_DDMTREBIC-R2_snap.fits;4.06969;26523.9;3.76595;0
