# file name; noise; peak f.; mag.; duration
20170521225723696_DDMTREBIC-R2_met.fits;4.16175;26500.5;9.77521;0.341333
20170521225804827_DDMTREBIC-R2_met.fits;4.54517;26506.3;14.7141;0.341333
20170521230032795_DDMTREBIC-R2_snap.fits;3.322;26458;3.73417;0
20170521230225264_DDMTREBIC-R2_met.fits;3.58181;26480;10.0221;0.170667
20170521230132870_DDMTREBIC-R2_snap.fits;5.14974;26450.7;3.52834;0
20170521230232944_DDMTREBIC-R2_snap.fits;3.89554;26472.7;2.95861;0
20170521230412272_DDMTREBIC-R2_met.fits;3.68085;26496.1;15.4739;0.170667
20170521230333019_DDMTREBIC-R2_snap.fits;4.03021;26544.4;4.13126;0
20170521230447942_DDMTREBIC-R2_met.fits;4.20333;26496.1;11.6326;0.341333
20170521230433094_DDMTREBIC-R2_snap.fits;3.94679;26544.4;4.39591;0
20170521230533168_DDMTREBIC-R2_snap.fits;3.23398;26499;4.64935;0
20170521230629318_DDMTREBIC-R2_met.fits;4.35286;26482.9;10.373;0.170667
20170521230633243_DDMTREBIC-R2_snap.fits;3.67206;26518.1;3.78681;0
20170521230733318_DDMTREBIC-R2_snap.fits;4.04665;26466.8;3.31337;0
20170521230853531_DDMTREBIC-R2_met.fits;4.31631;26468.3;8.79273;0.170667
20170521230833392_DDMTREBIC-R2_snap.fits;3.92122;26512.2;3.46103;0
20170521230933467_DDMTREBIC-R2_snap.fits;4.64576;26490.2;3.11615;0
20170521231033542_DDMTREBIC-R2_snap.fits;3.67872;26481.4;3.13163;0
20170521231148976_DDMTREBIC-R2_met.fits;4.17679;26502;11.4366;0.341333
20170521231133616_DDMTREBIC-R2_snap.fits;4.38336;26488.8;3.62599;0
20170521231233691_DDMTREBIC-R2_snap.fits;3.99183;26509.3;4.234;0
20170521231333766_DDMTREBIC-R2_snap.fits;3.93478;26494.6;3.84785;0
20170521231433840_DDMTREBIC-R2_snap.fits;4.50848;26532.7;3.85516;0
20170521231533915_DDMTREBIC-R2_snap.fits;4.60117;26452.1;3.16891;0
20170521231633990_DDMTREBIC-R2_snap.fits;4.34739;26452.1;4.30745;0
20170521231734064_DDMTREBIC-R2_snap.fits;3.70796;26465.3;3.91615;0
20170521231852912_DDMTREBIC-R2_met.fits;3.79903;26484.4;9.26803;0.341333
20170521231834139_DDMTREBIC-R2_snap.fits;4.2507;26482.9;3.38204;0
20170521231934214_DDMTREBIC-R2_snap.fits;4.16145;26513.7;3.54768;0
20170521232034288_DDMTREBIC-R2_snap.fits;4.61287;26522.5;4.21177;0
20170521232134363_DDMTREBIC-R2_snap.fits;3.97236;26478.5;3.82043;0
20170521232234438_DDMTREBIC-R2_snap.fits;4.69913;26506.3;3.36645;0
20170521232347142_DDMTREBIC-R2_met.fits;3.95639;26502;8.40368;0.170667
20170521232334512_DDMTREBIC-R2_snap.fits;4.56238;26528.3;4.61302;0
20170521232434587_DDMTREBIC-R2_snap.fits;4.4026;26480;3.92259;0
20170521232534662_DDMTREBIC-R2_snap.fits;4.48103;26474.1;3.29583;0
20170521232634736_DDMTREBIC-R2_snap.fits;4.3808;26460.9;3.90858;0
20170521232757680_DDMTREBIC-R2_met.fits;4.39339;26482.9;15.8164;1.024
20170521232734811_DDMTREBIC-R2_snap.fits;4.21409;26456.5;3.92564;0
20170521232839152_DDMTREBIC-R2_met.fits;4.32205;26494.6;21.586;0.512
20170521232849051_DDMTREBIC-R2_met.fits;4.62329;26499;22.5094;0.341333
20170521232834886_DDMTREBIC-R2_snap.fits;4.57298;26504.9;3.81857;0
20170521232934960_DDMTREBIC-R2_snap.fits;4.67754;26474.1;3.6414;0
20170521233035035_DDMTREBIC-R2_snap.fits;4.01272;26541.5;3.48515;0
20170521233135110_DDMTREBIC-R2_snap.fits;4.35838;26528.3;2.93736;0
20170521233235184_DDMTREBIC-R2_snap.fits;4.07344;26475.6;3.92958;0
20170521233335259_DDMTREBIC-R2_snap.fits;4.03183;26509.3;5.21616;0
20170521233435334_DDMTREBIC-R2_snap.fits;4.06115;26481.4;3.39389;0
20170521233535408_DDMTREBIC-R2_snap.fits;4.5022;26531.2;4.02169;0
20170521233635483_DDMTREBIC-R2_snap.fits;3.7802;26497.6;2.78767;0
20170521233735558_DDMTREBIC-R2_snap.fits;4.59056;26510.7;3.43858;0
20170521233835632_DDMTREBIC-R2_snap.fits;4.22882;26462.4;3.13277;0
20170521233937414_DDMTREBIC-R2_met.fits;3.72961;26460.9;17.0903;0.170667
20170521233935707_DDMTREBIC-R2_snap.fits;3.76154;26474.1;4.35171;0
20170521234035782_DDMTREBIC-R2_snap.fits;4.47732;26465.3;4.00759;0
20170521234135856_DDMTREBIC-R2_snap.fits;3.85632;26510.7;3.2335;0
20170521234303067_DDMTREBIC-R2_met.fits;3.64042;26480;10.4554;0.341333
20170521234235931_DDMTREBIC-R2_snap.fits;4.86399;26475.6;3.22772;0
20170521234336006_DDMTREBIC-R2_snap.fits;3.57891;26466.8;3.9759;0
20170521234436080_DDMTREBIC-R2_snap.fits;3.96695;26513.7;3.3129;0
20170521234535302_DDMTREBIC-R2_met.fits;3.77132;26504.9;7.9481;0.341333
20170521234536155_DDMTREBIC-R2_snap.fits;5.31495;26468.3;4.38712;0
20170521234636230_DDMTREBIC-R2_snap.fits;4.239;26537.1;4.77433;0
20170521234736304_DDMTREBIC-R2_snap.fits;4.05003;26471.2;3.84011;0
20170521234836379_DDMTREBIC-R2_snap.fits;4.00813;26466.8;2.805;0
20170521234943622_DDMTREBIC-R2_met.fits;3.50547;26509.3;8.89291;0.170667
20170521234936454_DDMTREBIC-R2_snap.fits;3.93262;26500.5;2.96355;0
20170521235036528_DDMTREBIC-R2_snap.fits;4.57087;26459.5;2.92065;0
20170521235136603_DDMTREBIC-R2_snap.fits;3.77646;26453.6;3.61872;0
20170521235236678_DDMTREBIC-R2_snap.fits;3.46468;26452.1;4.21911;0
20170521235336752_DDMTREBIC-R2_snap.fits;3.82296;26477.1;3.58772;0
20170521235436827_DDMTREBIC-R2_snap.fits;3.84017;26471.2;3.259;0
20170521235536902_DDMTREBIC-R2_snap.fits;4.74186;26496.1;3.66329;0
20170521235636976_DDMTREBIC-R2_snap.fits;3.41065;26493.2;4.07516;0
20170521235737051_DDMTREBIC-R2_snap.fits;4.50137;26529.8;3.28488;0
20170521235837126_DDMTREBIC-R2_snap.fits;5.30059;26502;5.16599;0
20170521235937200_DDMTREBIC-R2_snap.fits;4.55241;26525.4;4.3366;0
