# file name; noise; peak f.; mag.; duration
20170521190014875_DDMTREBIC-R2_snap.fits;4.56687;26529.8;2.85221;0
20170521190114950_DDMTREBIC-R2_snap.fits;3.46697;26519.5;3.44487;0
20170521190215024_DDMTREBIC-R2_snap.fits;4.26063;26502;3.52662;0
20170521190315099_DDMTREBIC-R2_snap.fits;4.9695;26547.4;3.50651;0
20170521190415174_DDMTREBIC-R2_snap.fits;4.39459;26469.7;3.25996;0
20170521190515248_DDMTREBIC-R2_snap.fits;4.76546;26493.2;3.78587;0
20170521190631707_DDMTREBIC-R2_met.fits;4.34931;26509.3;22.9661;0.512
20170521190615323_DDMTREBIC-R2_snap.fits;4.32452;26547.4;3.869;0
20170521190715398_DDMTREBIC-R2_snap.fits;4.85284;26478.5;2.86399;0
20170521190815472_DDMTREBIC-R2_snap.fits;3.62057;26513.7;3.8428;0
20170521190915547_DDMTREBIC-R2_snap.fits;3.88271;26466.8;4.01906;0
20170521191015622_DDMTREBIC-R2_snap.fits;3.78529;26477.1;4.86202;0
20170521191115696_DDMTREBIC-R2_snap.fits;3.63563;26463.9;3.65012;0
20170521191256902_DDMTREBIC-R2_met.fits;4.00307;26466.8;8.07715;0.170667
20170521191215771_DDMTREBIC-R2_snap.fits;5.07414;26491.7;2.84089;0
20170521191315846_DDMTREBIC-R2_snap.fits;3.98441;26507.8;3.72965;0
20170521191415920_DDMTREBIC-R2_snap.fits;3.95392;26526.9;3.67208;0
20170521191546032_DDMTREBIC-R2_met.fits;4.42645;26484.4;9.34339;0.341333
20170521191515995_DDMTREBIC-R2_snap.fits;5.04459;26537.1;5.08119;0
20170521191616070_DDMTREBIC-R2_snap.fits;3.73444;26469.7;2.69683;0
20170521191716144_DDMTREBIC-R2_snap.fits;4.41772;26494.6;4.69899;0
20170521191816219_DDMTREBIC-R2_snap.fits;3.96722;26503.4;4.34711;0
20170521191916294_DDMTREBIC-R2_snap.fits;4.62655;26541.5;3.22622;0
20170521192016368_DDMTREBIC-R2_snap.fits;3.87126;26509.3;3.74829;0
20170521192116443_DDMTREBIC-R2_snap.fits;5.41546;26465.3;3.54669;0
20170521192216518_DDMTREBIC-R2_snap.fits;3.91426;26507.8;3.73282;0
20170521192316592_DDMTREBIC-R2_snap.fits;3.51634;26532.7;3.23462;0
20170521192416667_DDMTREBIC-R2_snap.fits;4.77429;26459.5;3.12804;0
20170521192516742_DDMTREBIC-R2_snap.fits;3.94397;26506.3;3.61647;0
20170521192616816_DDMTREBIC-R2_snap.fits;3.60354;26545.9;3.76623;0
20170521192716891_DDMTREBIC-R2_snap.fits;4.58791;26510.7;3.75686;0
20170521192816966_DDMTREBIC-R2_snap.fits;4.11978;26450.7;3.97943;0
20170521192917040_DDMTREBIC-R2_snap.fits;5.08642;26512.2;3.38358;0
20170521193017115_DDMTREBIC-R2_snap.fits;3.53173;26477.1;3.7504;0
20170521193136646_DDMTREBIC-R2_met.fits;3.49016;26544.4;44.4487;0.341333
20170521193117190_DDMTREBIC-R2_snap.fits;4.73;26484.4;3.69319;0
20170521193227675_DDMTREBIC-R2_met.fits;4.85419;26466.8;10.6023;0.170667
20170521193217264_DDMTREBIC-R2_snap.fits;4.24893;26522.5;3.51401;0
20170521193317339_DDMTREBIC-R2_snap.fits;4.50835;26469.7;3.2793;0
20170521193417414_DDMTREBIC-R2_snap.fits;5.2024;26494.6;3.70849;0
20170521193517488_DDMTREBIC-R2_snap.fits;3.98517;26525.4;3.51992;0
20170521193617563_DDMTREBIC-R2_snap.fits;4.74917;26547.4;3.91922;0
20170521193717638_DDMTREBIC-R2_snap.fits;3.62916;26477.1;3.47533;0
20170521193817712_DDMTREBIC-R2_snap.fits;4.14094;26459.5;2.82117;0
20170521193917787_DDMTREBIC-R2_snap.fits;4.12906;26510.7;3.28383;0
20170521194017862_DDMTREBIC-R2_snap.fits;3.82165;26496.1;3.72655;0
20170521194117936_DDMTREBIC-R2_snap.fits;4.36423;26481.4;3.75516;0
20170521194218011_DDMTREBIC-R2_snap.fits;4.11752;26458;3.41018;0
20170521194318086_DDMTREBIC-R2_snap.fits;3.75127;26516.6;3.58841;0
20170521194452635_DDMTREBIC-R2_met.fits;3.31646;26502;11.073;0.512
20170521194418160_DDMTREBIC-R2_snap.fits;4.73316;26544.4;3.28276;0
20170521194518235_DDMTREBIC-R2_snap.fits;3.9365;26500.5;4.41464;0
20170521194618310_DDMTREBIC-R2_snap.fits;4.55563;26523.9;2.85587;0
20170521194718384_DDMTREBIC-R2_snap.fits;3.55388;26456.5;3.80482;0
20170521194818459_DDMTREBIC-R2_snap.fits;4.95046;26500.5;3.95456;0
20170521194918534_DDMTREBIC-R2_snap.fits;4.04841;26455.1;4.16625;0
20170521195018608_DDMTREBIC-R2_snap.fits;5.15735;26502;2.8751;0
20170521195118683_DDMTREBIC-R2_snap.fits;4.17004;26493.2;3.46882;0
20170521195218758_DDMTREBIC-R2_snap.fits;3.94704;26510.7;3.69156;0
20170521195318832_DDMTREBIC-R2_snap.fits;3.9165;26478.5;3.75077;0
20170521195418907_DDMTREBIC-R2_snap.fits;4.4633;26477.1;3.42544;0
20170521195518982_DDMTREBIC-R2_snap.fits;3.62745;26509.3;4.10395;0
20170521195619056_DDMTREBIC-R2_snap.fits;4.73995;26516.6;3.96462;0
20170521195719131_DDMTREBIC-R2_snap.fits;4.57572;26490.2;3.51888;0
20170521195819206_DDMTREBIC-R2_snap.fits;2.7864;26474.1;3.65223;0
20170521195919280_DDMTREBIC-R2_snap.fits;4.42522;26456.5;4.22964;0
