# file name; noise; peak f.; mag.; duration
20200706225952048_DDMTREBIC-R4_met.fits;2.20137;26499;4.61464;0.170667
20200706225954949_DDMTREBIC-R4_met.fits;2.05198;26493.2;5.02282;2.21867
20200706230001093_DDMTREBIC-R4_met.fits;2.2342;26496.1;4.62241;0.170667
20200706230011504_DDMTREBIC-R4_met.fits;2.34725;26512.2;8.93548;0.341333
20200706230015259_DDMTREBIC-R4_met.fits;2.59829;26480;25.6653;0.512
20200706230029424_DDMTREBIC-R4_met.fits;2.48619;26475.6;6.73554;1.36533
20200706230036421_DDMTREBIC-R4_met.fits;2.24425;26493.2;9.96427;2.90133
20200706230052464_DDMTREBIC-R4_met.fits;2.32546;26499;4.77512;0.170667
20200706230101168_DDMTREBIC-R4_met.fits;2.48684;26516.6;5.62935;0.341333
20200706230105605_DDMTREBIC-R4_met.fits;2.24024;26521;4.56241;0.170667
20200706230109531_DDMTREBIC-R4_met.fits;2.14706;26509.3;5.37712;0.170667
20200706230013381_DDMTREBIC-R4_snap.fits;2.25836;26499;6.29049;0
20200706230112603_DDMTREBIC-R4_met.fits;2.2934;26500.5;9.0343;0.512
20200706230115845_DDMTREBIC-R4_met.fits;2.13835;26484.4;4.3051;0.170667
20200706230127280_DDMTREBIC-R4_met.fits;2.52686;26502;5.51931;0.170667
20200706230131888_DDMTREBIC-R4_met.fits;1.91605;26547.4;6.83142;0.170667
20200706230139227_DDMTREBIC-R4_met.fits;2.12738;26510.7;5.14504;0.170667
20200706230149296_DDMTREBIC-R4_met.fits;2.09306;26507.8;5.85374;0.341333
20200706230113456_DDMTREBIC-R4_snap.fits;2.52844;26525.4;2.19207;0
20200706230250565_DDMTREBIC-R4_met.fits;2.32368;26519.5;8.4852;0.170667
20200706230213531_DDMTREBIC-R4_snap.fits;2.2731;26504.9;2.69704;0
20200706230310704_DDMTREBIC-R4_met.fits;2.35762;26491.7;5.12541;2.048
20200706230317701_DDMTREBIC-R4_met.fits;2.23658;26462.4;4.6169;0.512
20200706230320603_DDMTREBIC-R4_met.fits;2.46408;26500.5;6.56586;0.512
20200706230325893_DDMTREBIC-R4_met.fits;1.97592;26513.7;4.35735;0.170667
20200706230334939_DDMTREBIC-R4_met.fits;2.24733;26502;5.97606;1.87733
20200706230348421_DDMTREBIC-R4_met.fits;2.37153;26502;6.03292;0.853333
20200706230356101_DDMTREBIC-R4_met.fits;2.3141;26500.5;4.84778;0.170667
20200706230313605_DDMTREBIC-R4_snap.fits;1.91166;26532.7;2.6268;0
20200706230412485_DDMTREBIC-R4_met.fits;2.41007;26491.7;5.56442;0.170667
20200706230427675_DDMTREBIC-R4_met.fits;2.07716;26497.6;5.46481;0.170667
20200706230432283_DDMTREBIC-R4_met.fits;1.97373;26497.6;6.55166;0.170667
20200706230436379_DDMTREBIC-R4_met.fits;2.2227;26516.6;5.01117;0.170667
20200706230438768_DDMTREBIC-R4_met.fits;2.23831;26509.3;8.51377;0.170667
20200706230413680_DDMTREBIC-R4_snap.fits;2.11821;26526.9;1.54591;0
20200706230514437_DDMTREBIC-R4_met.fits;2.3448;26507.8;7.34851;0.170667
20200706230518533_DDMTREBIC-R4_met.fits;2.3907;26507.8;5.0005;0.170667
20200706230526384_DDMTREBIC-R4_met.fits;2.17444;26510.7;4.53492;0.341333
20200706230528773_DDMTREBIC-R4_met.fits;2.10235;26510.7;5.40958;1.36533
20200706230545157_DDMTREBIC-R4_met.fits;1.86968;26515.1;3.86836;0.512
20200706230549936_DDMTREBIC-R4_met.fits;2.36701;26494.6;4.82307;1.36533
20200706230513755_DDMTREBIC-R4_snap.fits;2.50127;26455.1;2.65232;0
20200706230640624_DDMTREBIC-R4_met.fits;2.09258;26513.7;4.29223;0.170667
20200706230642672_DDMTREBIC-R4_met.fits;1.82285;26503.4;4.43511;0.170667
20200706230702811_DDMTREBIC-R4_met.fits;2.31889;26509.3;4.68386;0.170667
20200706230613829_DDMTREBIC-R4_snap.fits;2.02698;26493.2;4.37308;0
20200706230714587_DDMTREBIC-R4_met.fits;2.22935;26487.3;5.03907;0.170667
20200706230718171_DDMTREBIC-R4_met.fits;2.10357;26526.9;6.95444;1.536
20200706230724485_DDMTREBIC-R4_met.fits;2.07356;26510.7;6.70108;0.170667
20200706230752987_DDMTREBIC-R4_met.fits;2.52443;26494.6;32.5875;1.19467
20200706230805104_DDMTREBIC-R4_met.fits;2.25253;26540;12.7132;0.170667
20200706230807664_DDMTREBIC-R4_met.fits;2.23245;26506.3;9.2318;0.170667
20200706230713904_DDMTREBIC-R4_snap.fits;2.51017;26502;2.14353;0
20200706230819099_DDMTREBIC-R4_met.fits;2.01176;26513.7;4.95082;0.853333
20200706230846747_DDMTREBIC-R4_met.fits;2.30594;26488.8;54.3342;0.341333
20200706230856645_DDMTREBIC-R4_met.fits;2.39898;26502;5.3548;0.170667
20200706230813979_DDMTREBIC-R4_snap.fits;2.27976;26537.1;2.28577;0
20200706230929925_DDMTREBIC-R4_met.fits;2.65347;26490.2;15.5457;0.170667
20200706230958597_DDMTREBIC-R4_met.fits;1.96705;26513.7;7.2894;0.341333
20200706230914053_DDMTREBIC-R4_snap.fits;2.42973;26544.4;2.17591;0
20200706231013104_DDMTREBIC-R4_met.fits;2.10725;26509.3;4.50797;3.24267
20200706231021637_DDMTREBIC-R4_met.fits;2.04953;26516.6;5.37051;3.072
20200706231028293_DDMTREBIC-R4_met.fits;2.13556;26515.1;4.28598;0.853333
20200706231041605_DDMTREBIC-R4_met.fits;2.68857;26509.3;10.6127;0.512
20200706231045360_DDMTREBIC-R4_met.fits;2.29934;26487.3;4.97704;0.170667
20200706231107888_DDMTREBIC-R4_met.fits;2.09921;26488.8;4.86372;0.341333
20200706231110277_DDMTREBIC-R4_met.fits;2.54329;26509.3;6.95486;0.170667
20200706231014128_DDMTREBIC-R4_snap.fits;2.34077;26519.5;3.08264;0
20200706231116421_DDMTREBIC-R4_met.fits;2.4181;26510.7;6.25865;1.70667
20200706231134000_DDMTREBIC-R4_met.fits;1.91568;26504.9;4.46148;0.341333
20200706231142704_DDMTREBIC-R4_met.fits;1.99511;26509.3;5.235;0.682667
20200706231146288_DDMTREBIC-R4_met.fits;2.00298;26478.5;14.0502;2.21867
20200706231153456_DDMTREBIC-R4_met.fits;2.0732;26512.2;6.64016;0.512
20200706231210181_DDMTREBIC-R4_met.fits;1.81312;26497.6;4.89197;0.341333
20200706231114203_DDMTREBIC-R4_snap.fits;2.13012;26507.8;2.82996;0
20200706231213424_DDMTREBIC-R4_met.fits;1.88351;26521;3.96971;1.87733
20200706231225883_DDMTREBIC-R4_met.fits;2.10562;26499;10.3965;1.70667
20200706231236464_DDMTREBIC-R4_met.fits;2.34628;26516.6;10.5379;0.341333
20200706231249093_DDMTREBIC-R4_met.fits;1.9368;26481.4;6.9652;0.170667
20200706231253701_DDMTREBIC-R4_met.fits;2.1334;26480;4.26846;0.853333
20200706231300357_DDMTREBIC-R4_met.fits;2.02292;26500.5;4.97349;0.170667
20200706231302576_DDMTREBIC-R4_met.fits;2.00569;26544.4;4.19844;0.170667
20200706231214277_DDMTREBIC-R4_snap.fits;2.17416;26481.4;2.00673;0
20200706231316400_DDMTREBIC-R4_met.fits;2.16023;26540;22.8997;2.38933
20200706231321691_DDMTREBIC-R4_met.fits;2.14745;26490.2;4.62649;1.36533
20200706231329371_DDMTREBIC-R4_met.fits;2.33738;26515.1;16.0684;0.341333
20200706231339269_DDMTREBIC-R4_met.fits;2.49257;26519.5;6.0969;0.170667
20200706231347973_DDMTREBIC-R4_met.fits;2.40147;26516.6;5.89234;1.36533
20200706231356507_DDMTREBIC-R4_met.fits;2.55181;26493.2;5.73378;0.170667
20200706231404528_DDMTREBIC-R4_met.fits;2.52816;26515.1;6.38614;0.170667
20200706231314352_DDMTREBIC-R4_snap.fits;2.59296;26456.5;1.53006;0
20200706231411696_DDMTREBIC-R4_met.fits;1.96552;26480;5.31467;0.853333
20200706231436443_DDMTREBIC-R4_met.fits;1.92136;26491.7;5.65394;0.341333
20200706231503749_DDMTREBIC-R4_met.fits;2.23558;26465.3;6.59566;0.341333
20200706231414427_DDMTREBIC-R4_snap.fits;2.2344;26458;1.84667;0
20200706231514160_DDMTREBIC-R4_met.fits;2.3321;26537.1;16.2713;0.341333
20200706231525765_DDMTREBIC-R4_met.fits;2.50519;26515.1;19.4503;2.21867
20200706231531568_DDMTREBIC-R4_met.fits;2.26202;26509.3;6.79982;0.341333
20200706231545051_DDMTREBIC-R4_met.fits;2.40228;26503.4;5.17963;0.170667
20200706231547952_DDMTREBIC-R4_met.fits;2.01648;26480;13.77;0.341333
20200706231553243_DDMTREBIC-R4_met.fits;2.24916;26513.7;25.7143;0.341333
20200706231555803_DDMTREBIC-R4_met.fits;2.15573;26499;6.28927;0.170667
20200706231600069_DDMTREBIC-R4_met.fits;2.25301;26512.2;13.3322;0.170667
20200706231609285_DDMTREBIC-R4_met.fits;2.45562;26503.4;6.45474;1.536
20200706231514501_DDMTREBIC-R4_snap.fits;2.52584;26469.7;1.91967;0
20200706231618331_DDMTREBIC-R4_met.fits;2.54299;26502;58.7546;0.853333
20200706231639493_DDMTREBIC-R4_met.fits;2.45525;26510.7;6.56375;0.341333
20200706231655877_DDMTREBIC-R4_met.fits;1.94521;26502;21.9273;1.87733
20200706231700485_DDMTREBIC-R4_met.fits;2.0951;26512.2;23.8337;0.341333
20200706231614576_DDMTREBIC-R4_snap.fits;2.27845;26509.3;2.06429;0
20200706231717723_DDMTREBIC-R4_met.fits;2.63725;26504.9;23.8165;0.341333
20200706231724549_DDMTREBIC-R4_met.fits;2.29924;26504.9;6.51585;0.170667
20200706231732229_DDMTREBIC-R4_met.fits;2.54865;26477.1;16.1475;0.341333
20200706231735131_DDMTREBIC-R4_met.fits;2.50081;26522.5;15.1297;0.512
20200706231737691_DDMTREBIC-R4_met.fits;2.30017;26502;6.28773;0.341333
20200706231751856_DDMTREBIC-R4_met.fits;2.10184;26506.3;6.85762;0.341333
20200706231802949_DDMTREBIC-R4_met.fits;1.97643;26491.7;10.1761;0.341333
20200706231714651_DDMTREBIC-R4_snap.fits;1.99035;26523.9;3.15566;0
20200706231819163_DDMTREBIC-R4_met.fits;2.20664;26487.3;17.2436;0.341333
20200706231823600_DDMTREBIC-R4_met.fits;2.1815;26515.1;7.71211;0.341333
20200706231827355_DDMTREBIC-R4_met.fits;2.0205;26477.1;6.42898;0.512
20200706231834181_DDMTREBIC-R4_met.fits;2.40624;26525.4;5.58164;0.170667
20200706231841861_DDMTREBIC-R4_met.fits;2.54276;26512.2;8.27172;0.341333
20200706231848176_DDMTREBIC-R4_met.fits;2.32213;26499;23.2766;1.024
20200706231859781_DDMTREBIC-R4_met.fits;2.07788;26484.4;6.48989;0.170667
20200706231904901_DDMTREBIC-R4_met.fits;2.24457;26500.5;5.93204;2.21867
20200706231814725_DDMTREBIC-R4_snap.fits;2.26743;26490.2;2.10642;0
20200706231928453_DDMTREBIC-R4_met.fits;2.50789;26502;5.47073;2.21867
20200706231932720_DDMTREBIC-R4_met.fits;2.18649;26480;8.79035;0.341333
20200706231948592_DDMTREBIC-R4_met.fits;2.2403;26507.8;6.26372;0.341333
20200706232001221_DDMTREBIC-R4_met.fits;1.80577;26493.2;3.77716;0.170667
20200706232010608_DDMTREBIC-R4_met.fits;2.24685;26503.4;6.1339;0.170667
20200706231914800_DDMTREBIC-R4_snap.fits;2.31652;26521;2.31456;0
20200706232018971_DDMTREBIC-R4_met.fits;2.33577;26487.3;9.10119;0.341333
20200706232022555_DDMTREBIC-R4_met.fits;2.46617;26506.3;9.30274;0.170667
20200706232030064_DDMTREBIC-R4_met.fits;2.64048;26469.7;8.40759;0.170667
20200706232033136_DDMTREBIC-R4_met.fits;1.94231;26487.3;4.51561;0.170667
20200706232044059_DDMTREBIC-R4_met.fits;2.25781;26506.3;6.52431;0.170667
20200706232049861_DDMTREBIC-R4_met.fits;1.96832;26518.1;4.34079;0.170667
20200706232101125_DDMTREBIC-R4_met.fits;2.24235;26507.8;7.49213;0.170667
20200706232014875_DDMTREBIC-R4_snap.fits;2.28418;26497.6;1.66518;0
20200706232112901_DDMTREBIC-R4_met.fits;2.45564;26506.3;5.25759;0.170667
20200706232132869_DDMTREBIC-R4_met.fits;2.53071;26538.6;10.4166;0.341333
20200706232135600_DDMTREBIC-R4_met.fits;2.09317;26504.9;4.94448;0.170667
20200706232141403_DDMTREBIC-R4_met.fits;1.84473;26494.6;4.62857;0.170667
20200706232145328_DDMTREBIC-R4_met.fits;2.29876;26497.6;4.70992;0.170667
20200706232154715_DDMTREBIC-R4_met.fits;2.27301;26512.2;15.152;0.341333
20200706232201029_DDMTREBIC-R4_met.fits;1.86948;26504.9;15.8757;0.341333
20200706232114949_DDMTREBIC-R4_snap.fits;2.26061;26487.3;2.04111;0
20200706232210757_DDMTREBIC-R4_met.fits;2.60554;26513.7;10.4167;2.38933
20200706232216389_DDMTREBIC-R4_met.fits;2.03633;26503.4;15.1896;0.853333
20200706232220656_DDMTREBIC-R4_met.fits;2.25069;26507.8;6.14216;0.170667
20200706232222875_DDMTREBIC-R4_met.fits;2.79502;26509.3;11.5586;1.19467
20200706232230555_DDMTREBIC-R4_met.fits;2.25563;26507.8;21.4389;0.341333
20200706232244720_DDMTREBIC-R4_met.fits;2.12164;26500.5;4.42246;0.341333
20200706232255472_DDMTREBIC-R4_met.fits;2.17207;26504.9;17.3395;0.512
20200706232302299_DDMTREBIC-R4_met.fits;2.41497;26500.5;7.00133;0.512
20200706232306053_DDMTREBIC-R4_met.fits;2.31715;26525.4;7.47793;0.170667
20200706232310149_DDMTREBIC-R4_met.fits;2.3619;26494.6;6.3613;1.536
20200706232215024_DDMTREBIC-R4_snap.fits;2.05736;26544.4;1.82459;0
20200706232316293_DDMTREBIC-R4_met.fits;2.04788;26503.4;19.7597;2.38933
20200706232329776_DDMTREBIC-R4_met.fits;2.17632;26499;5.42;0.512
20200706232344965_DDMTREBIC-R4_met.fits;2.36533;26506.3;8.55283;0.341333
20200706232349232_DDMTREBIC-R4_met.fits;2.28091;26494.6;6.99015;0.170667
20200706232403056_DDMTREBIC-R4_met.fits;3.50817;26480;12.2553;2.21867
20200706232412443_DDMTREBIC-R4_met.fits;2.30355;26516.6;8.02876;0.170667
20200706232315099_DDMTREBIC-R4_snap.fits;2.30007;26485.8;2.08696;0
20200706232430704_DDMTREBIC-R4_met.fits;2.21823;26504.9;13.0811;1.19467
20200706232446064_DDMTREBIC-R4_met.fits;2.35569;26466.8;5.46018;0.170667
20200706232451013_DDMTREBIC-R4_met.fits;1.94592;26506.3;6.60556;3.92533
20200706232415173_DDMTREBIC-R4_snap.fits;2.19157;26503.4;2.1358;0
20200706232515077_DDMTREBIC-R4_met.fits;2.13829;26519.5;17.2246;0.341333
20200706232520368_DDMTREBIC-R4_met.fits;2.3547;26475.6;5.52918;0.170667
20200706232534704_DDMTREBIC-R4_met.fits;2.08038;26499;6.40591;0.853333
20200706232538800_DDMTREBIC-R4_met.fits;2.23551;26471.2;33.7645;0.512
20200706232559792_DDMTREBIC-R4_met.fits;2.19249;26487.3;4.69287;0.170667
20200706232607301_DDMTREBIC-R4_met.fits;2.74143;26494.6;5.50404;0.170667
20200706232515248_DDMTREBIC-R4_snap.fits;2.45099;26475.6;2.7176;0
20200706232623003_DDMTREBIC-R4_met.fits;2.3055;26481.4;19.5677;0.341333
20200706232634949_DDMTREBIC-R4_met.fits;2.40363;26496.1;6.38397;1.536
20200706232638704_DDMTREBIC-R4_met.fits;2.2795;26521;15.2624;0.341333
20200706232643483_DDMTREBIC-R4_met.fits;2.54926;26496.1;5.7321;0.341333
20200706232646043_DDMTREBIC-R4_met.fits;2.34651;26538.6;7.39463;0.853333
20200706232615323_DDMTREBIC-R4_snap.fits;2.32877;26537.1;1.63466;0
20200706232720859_DDMTREBIC-R4_met.fits;2.43441;26481.4;33.1325;0.682667
20200706232738608_DDMTREBIC-R4_met.fits;1.96468;26506.3;4.32897;0.341333
20200706232755333_DDMTREBIC-R4_met.fits;2.61108;26493.2;5.90881;0.341333
20200706232800283_DDMTREBIC-R4_met.fits;2.28516;26494.6;4.99451;0.170667
20200706232805744_DDMTREBIC-R4_met.fits;2.46125;26523.9;18.9129;0.512
20200706232808133_DDMTREBIC-R4_met.fits;1.95894;26500.5;5.10577;4.43733
20200706232715397_DDMTREBIC-R4_snap.fits;1.96083;26547.4;2.1335;0
20200706232826224_DDMTREBIC-R4_met.fits;2.15593;26503.4;10.7003;0.341333
20200706232829467_DDMTREBIC-R4_met.fits;2.14113;26494.6;6.40832;0.341333
20200706232843632_DDMTREBIC-R4_met.fits;2.05552;26518.1;6.34408;0.170667
20200706232846533_DDMTREBIC-R4_met.fits;1.9813;26503.4;6.05473;0.341333
20200706232855408_DDMTREBIC-R4_met.fits;2.3972;26487.3;17.5977;0.341333
20200706232901723_DDMTREBIC-R4_met.fits;1.97389;26509.3;4.70683;0.170667
20200706232910939_DDMTREBIC-R4_met.fits;2.41241;26491.7;5.81381;0.170667
20200706232815472_DDMTREBIC-R4_snap.fits;2.3914;26477.1;1.46969;0
20200706232920155_DDMTREBIC-R4_met.fits;2.20906;26504.9;7.40543;0.170667
20200706232924592_DDMTREBIC-R4_met.fits;2.28984;26506.3;8.69742;0.341333
20200706232927323_DDMTREBIC-R4_met.fits;2.53408;26491.7;6.63327;0.170667
20200706232931931_DDMTREBIC-R4_met.fits;2.3268;26480;5.71594;0.170667
20200706232943536_DDMTREBIC-R4_met.fits;2.40812;26504.9;4.82804;4.43733
20200706232950021_DDMTREBIC-R4_met.fits;2.09857;26493.2;4.7249;0.341333
20200706233002651_DDMTREBIC-R4_met.fits;2.31213;26512.2;8.3255;0.170667
20200706232915547_DDMTREBIC-R4_snap.fits;2.34647;26469.7;2.20307;0
20200706233013403_DDMTREBIC-R4_met.fits;2.19895;26506.3;22.3133;0.682667
20200706233032005_DDMTREBIC-R4_met.fits;2.2273;26490.2;7.92379;1.36533
20200706233041051_DDMTREBIC-R4_met.fits;2.19263;26471.2;4.45622;0.170667
20200706233048731_DDMTREBIC-R4_met.fits;2.42897;26491.7;9.43071;0.341333
20200706233055728_DDMTREBIC-R4_met.fits;2.14225;26496.1;5.53394;0.341333
20200706233059653_DDMTREBIC-R4_met.fits;2.10162;26512.2;7.83753;0.512
20200706233105968_DDMTREBIC-R4_met.fits;2.28046;26488.8;6.0118;0.512
20200706233015621_DDMTREBIC-R4_snap.fits;2.16817;26466.8;1.71352;0
20200706233111941_DDMTREBIC-R4_met.fits;2.25247;26509.3;4.50805;1.87733
20200706233122011_DDMTREBIC-R4_met.fits;2.0253;26512.2;6.73058;2.048
20200706233128325_DDMTREBIC-R4_met.fits;2.21307;26513.7;6.62027;0.341333
20200706233130544_DDMTREBIC-R4_met.fits;2.48967;26509.3;5.7747;1.536
20200706233150683_DDMTREBIC-R4_met.fits;2.23091;26468.3;21.1714;0.341333
20200706233158021_DDMTREBIC-R4_met.fits;2.73944;26509.3;7.21664;1.36533
20200706233209968_DDMTREBIC-R4_met.fits;2.53742;26506.3;11.332;0.341333
20200706233115696_DDMTREBIC-R4_snap.fits;2.3206;26459.5;1.90788;0
20200706233220891_DDMTREBIC-R4_met.fits;2.34374;26515.1;6.48922;0.170667
20200706233223792_DDMTREBIC-R4_met.fits;2.88542;26503.4;96.5652;0.682667
20200706233226352_DDMTREBIC-R4_met.fits;2.23722;26468.3;9.26833;0.170667
20200706233228741_DDMTREBIC-R4_met.fits;2.2116;26472.7;5.87241;0.170667
20200706233235568_DDMTREBIC-R4_met.fits;2.4823;26481.4;12.1152;0.341333
20200706233239493_DDMTREBIC-R4_met.fits;1.9235;26504.9;12.6982;2.048
20200706233243589_DDMTREBIC-R4_met.fits;2.30847;26512.2;6.98183;0.170667
20200706233246832_DDMTREBIC-R4_met.fits;2.08476;26509.3;4.90006;0.853333
20200706233251611_DDMTREBIC-R4_met.fits;2.03672;26515.1;53.4018;0.341333
20200706233304752_DDMTREBIC-R4_met.fits;2.24144;26513.7;4.60403;0.341333
20200706233307312_DDMTREBIC-R4_met.fits;2.04395;26512.2;9.42731;0.341333
20200706233215771_DDMTREBIC-R4_snap.fits;2.65089;26460.9;3.08138;0
20200706233332059_DDMTREBIC-R4_met.fits;2.31061;26484.4;15.4787;0.170667
20200706233335472_DDMTREBIC-R4_met.fits;2.34034;26516.6;4.8833;0.170667
20200706233343152_DDMTREBIC-R4_met.fits;2.20369;26485.8;4.57001;0.341333
20200706233351515_DDMTREBIC-R4_met.fits;2.4499;26503.4;9.26695;0.512
20200706233315845_DDMTREBIC-R4_snap.fits;2.29423;26502;1.93225;0
20200706233415579_DDMTREBIC-R4_met.fits;2.38168;26507.8;6.42648;0.170667
20200706233423941_DDMTREBIC-R4_met.fits;2.32995;26502;10.2405;0.512
20200706233431963_DDMTREBIC-R4_met.fits;2.09265;26507.8;9.11051;0.170667
20200706233437765_DDMTREBIC-R4_met.fits;2.65131;26506.3;6.30805;1.024
20200706233445104_DDMTREBIC-R4_met.fits;2.1106;26499;4.23843;0.170667
20200706233453979_DDMTREBIC-R4_met.fits;2.31276;26471.2;13.267;1.70667
20200706233503195_DDMTREBIC-R4_met.fits;1.73273;26510.7;5.13788;0.170667
20200706233513264_DDMTREBIC-R4_met.fits;1.88121;26503.4;3.92262;0.170667
20200706233415920_DDMTREBIC-R4_snap.fits;2.31284;26497.6;2.0504;0
20200706233520944_DDMTREBIC-R4_met.fits;2.33746;26509.3;5.13211;2.38933
20200706233536304_DDMTREBIC-R4_met.fits;2.09728;26507.8;7.57575;1.36533
20200706233539717_DDMTREBIC-R4_met.fits;2.16346;26506.3;22.5468;0.512
20200706233547909_DDMTREBIC-R4_met.fits;1.98077;26469.7;4.69355;0.170667
20200706233552176_DDMTREBIC-R4_met.fits;2.22753;26507.8;4.76648;0.170667
20200706233600368_DDMTREBIC-R4_met.fits;2.19052;26504.9;4.51153;0.170667
20200706233603440_DDMTREBIC-R4_met.fits;2.4864;26504.9;5.59369;0.170667
20200706233515995_DDMTREBIC-R4_snap.fits;2.31335;26497.6;3.21421;0
20200706233614363_DDMTREBIC-R4_met.fits;2.59811;26526.9;8.7832;0.341333
20200706233635355_DDMTREBIC-R4_met.fits;2.24811;26482.9;13.4538;3.92533
20200706233653104_DDMTREBIC-R4_met.fits;2.006;26513.7;4.36071;0.170667
20200706233659931_DDMTREBIC-R4_met.fits;2.46368;26488.8;6.25351;0.170667
20200706233703515_DDMTREBIC-R4_met.fits;2.35055;26485.8;7.51328;0.170667
20200706233706075_DDMTREBIC-R4_met.fits;2.53284;26503.4;6.91131;0.170667
20200706233711365_DDMTREBIC-R4_met.fits;2.41125;26509.3;5.45475;1.36533
20200706233616069_DDMTREBIC-R4_snap.fits;2.33349;26485.8;2.86085;0
20200706233753691_DDMTREBIC-R4_met.fits;1.92111;26512.2;7.43583;0.341333
20200706233807173_DDMTREBIC-R4_met.fits;2.07086;26515.1;4.97008;0.341333
20200706233716144_DDMTREBIC-R4_snap.fits;2.27876;26525.4;2.19165;0
20200706233823557_DDMTREBIC-R4_met.fits;2.36694;26518.1;4.90099;0.170667
20200706233831920_DDMTREBIC-R4_met.fits;2.20656;26482.9;5.02024;0.170667
20200706233839259_DDMTREBIC-R4_met.fits;2.05108;26510.7;4.86718;0.170667
20200706233852571_DDMTREBIC-R4_met.fits;2.48454;26512.2;10.1218;0.341333
20200706233901616_DDMTREBIC-R4_met.fits;2.55405;26502;8.95685;0.512
20200706233911173_DDMTREBIC-R4_met.fits;2.28794;26487.3;6.76376;0.170667
20200706233816219_DDMTREBIC-R4_snap.fits;2.45422;26535.6;2.00865;0
20200706233918000_DDMTREBIC-R4_met.fits;2.25835;26509.3;4.6297;0.170667
20200706233938480_DDMTREBIC-R4_met.fits;2.3245;26472.7;9.16882;0.170667
20200706233941211_DDMTREBIC-R4_met.fits;2.22936;26519.5;16.2846;0.341333
20200706233943429_DDMTREBIC-R4_met.fits;2.26227;26507.8;5.7747;0.341333
20200706233950597_DDMTREBIC-R4_met.fits;2.41216;26509.3;8.97025;0.341333
20200706234008347_DDMTREBIC-R4_met.fits;2.34477;26497.6;24.6596;0.682667
20200706234012101_DDMTREBIC-R4_met.fits;2.02882;26512.2;4.58373;0.170667
20200706233916293_DDMTREBIC-R4_snap.fits;2.21978;26455.1;1.64273;0
20200706234033264_DDMTREBIC-R4_met.fits;2.18887;26497.6;6.80846;0.682667
20200706234039920_DDMTREBIC-R4_met.fits;2.11609;26504.9;20.5901;0.853333
20200706234046235_DDMTREBIC-R4_met.fits;2.34183;26528.3;5.12649;0.170667
20200706234050843_DDMTREBIC-R4_met.fits;2.52688;26515.1;22.2322;0.341333
20200706234104325_DDMTREBIC-R4_met.fits;2.04406;26516.6;4.82175;2.73067
20200706234016368_DDMTREBIC-R4_snap.fits;2.38657;26494.6;1.37115;0
20200706234114053_DDMTREBIC-R4_met.fits;1.61595;26509.3;4.58878;0.170667
20200706234124976_DDMTREBIC-R4_met.fits;1.91101;26512.2;4.34625;0.341333
20200706234129584_DDMTREBIC-R4_met.fits;2.2368;26488.8;4.48974;0.170667
20200706234146821_DDMTREBIC-R4_met.fits;2.38715;26510.7;7.8597;0.341333
20200706234158427_DDMTREBIC-R4_met.fits;2.17064;26480;8.60445;0.341333
20200706234203547_DDMTREBIC-R4_met.fits;2.21339;26502;7.94874;0.341333
20200706234209349_DDMTREBIC-R4_met.fits;2.16778;26515.1;5.34649;0.341333
20200706234116443_DDMTREBIC-R4_snap.fits;2.32087;26493.2;1.98706;0
20200706234216176_DDMTREBIC-R4_met.fits;2.22297;26477.1;6.80073;0.170667
20200706234224709_DDMTREBIC-R4_met.fits;2.23332;26510.7;6.10606;0.341333
20200706234228635_DDMTREBIC-R4_met.fits;2.25989;26503.4;6.24216;0.170667
20200706234231536_DDMTREBIC-R4_met.fits;2.23274;26507.8;5.20637;0.170667
20200706234249456_DDMTREBIC-R4_met.fits;2.38233;26507.8;7.95917;1.87733
20200706234257477_DDMTREBIC-R4_met.fits;2.20991;26488.8;10.4341;0.341333
20200706234300549_DDMTREBIC-R4_met.fits;1.98886;26507.8;8.88715;0.341333
20200706234302768_DDMTREBIC-R4_met.fits;2.48765;26494.6;11.1299;2.21867
20200706234216517_DDMTREBIC-R4_snap.fits;2.56928;26510.7;2.68304;0
20200706234317957_DDMTREBIC-R4_met.fits;2.21494;26496.1;4.66184;0.170667
20200706234326320_DDMTREBIC-R4_met.fits;2.72876;26475.6;9.90678;0.341333
20200706234331952_DDMTREBIC-R4_met.fits;1.76669;26484.4;4.06793;0.170667
20200706234339803_DDMTREBIC-R4_met.fits;2.03703;26519.5;8.08142;0.341333
20200706234343387_DDMTREBIC-R4_met.fits;2.41414;26510.7;5.7081;3.41333
20200706234349360_DDMTREBIC-R4_met.fits;2.79661;26516.6;8.32612;0.853333
20200706234352261_DDMTREBIC-R4_met.fits;2.04948;26509.3;4.91967;0.682667
20200706234405403_DDMTREBIC-R4_met.fits;2.06283;26504.9;4.74986;0.170667
20200706234410352_DDMTREBIC-R4_met.fits;1.98374;26503.4;6.82184;0.170667
20200706234413595_DDMTREBIC-R4_met.fits;2.12757;26503.4;7.61675;0.512
20200706234316592_DDMTREBIC-R4_snap.fits;2.40519;26468.3;2.04326;0
20200706234422299_DDMTREBIC-R4_met.fits;2.17835;26502;6.83853;1.19467
20200706234428272_DDMTREBIC-R4_met.fits;2.16698;26458;5.46243;0.170667
20200706234431685_DDMTREBIC-R4_met.fits;2.20764;26496.1;5.31071;0.170667
20200706234441243_DDMTREBIC-R4_met.fits;2.45972;26507.8;61.2213;0.682667
20200706234449435_DDMTREBIC-R4_met.fits;2.3193;26513.7;5.37906;2.048
