# file name; noise; peak f.; mag.; duration
20200706035945947_DDMTREBIC-R4_met.fits;2.00488;26506.3;5.46532;1.19467
20200706040006085_DDMTREBIC-R4_met.fits;2.35356;26512.2;26.5469;0.341333
20200706040011205_DDMTREBIC-R4_met.fits;2.42215;26515.1;28.9897;0.341333
20200706040033221_DDMTREBIC-R4_met.fits;2.59447;26471.2;16.2054;0.341333
20200706040038853_DDMTREBIC-R4_met.fits;2.50108;26507.8;7.11386;0.170667
20200706040046704_DDMTREBIC-R4_met.fits;2.3334;26504.9;6.33685;0.682667
20200706040101893_DDMTREBIC-R4_met.fits;2.09152;26491.7;7.03561;0.170667
20200706040108037_DDMTREBIC-R4_met.fits;2.11706;26482.9;4.65083;0.341333
20200706040115547_DDMTREBIC-R4_met.fits;2.45824;26540;5.75449;2.048
20200706040124592_DDMTREBIC-R4_met.fits;1.83611;26496.1;3.85616;0.170667
20200706040139269_DDMTREBIC-R4_met.fits;1.98629;26506.3;4.89386;0.341333
20200706040048411_DDMTREBIC-R4_snap.fits;1.91001;26453.6;2.13215;0
20200706040148656_DDMTREBIC-R4_met.fits;2.02897;26499;4.47073;0.170667
20200706040152240_DDMTREBIC-R4_met.fits;2.1026;26499;4.37932;0.170667
20200706040158725_DDMTREBIC-R4_met.fits;2.38803;26499;5.56147;1.536
20200706040223813_DDMTREBIC-R4_met.fits;2.43324;26497.6;9.13381;0.341333
20200706040242757_DDMTREBIC-R4_met.fits;1.9595;26482.9;5.65898;1.536
20200706040148485_DDMTREBIC-R4_snap.fits;2.59754;26544.4;1.90109;0
20200706040315696_DDMTREBIC-R4_met.fits;2.44771;26494.6;12.7814;0.341333
20200706040337541_DDMTREBIC-R4_met.fits;2.37005;26500.5;8.2191;0.341333
20200706040344027_DDMTREBIC-R4_met.fits;1.97716;26503.4;9.46581;0.341333
20200706040248560_DDMTREBIC-R4_snap.fits;1.77693;26521;1.89447;0
20200706040352389_DDMTREBIC-R4_met.fits;2.12291;26523.9;9.22858;0.170667
20200706040405531_DDMTREBIC-R4_met.fits;1.73273;26484.4;9.32104;0.170667
20200706040419696_DDMTREBIC-R4_met.fits;2.19424;26497.6;36.3663;0.341333
20200706040348635_DDMTREBIC-R4_snap.fits;2.20206;26490.2;2.7401;0
20200706040453488_DDMTREBIC-R4_met.fits;2.40854;26502;37.5491;0.341333
20200706040521307_DDMTREBIC-R4_met.fits;1.85801;26525.4;4.44465;0.170667
20200706040534277_DDMTREBIC-R4_met.fits;2.37433;26518.1;6.99431;2.21867
20200706040540080_DDMTREBIC-R4_met.fits;2.39299;26518.1;6.7657;0.170667
20200706040448709_DDMTREBIC-R4_snap.fits;2.37513;26456.5;2.01198;0
20200706040550149_DDMTREBIC-R4_met.fits;2.02716;26500.5;9.02599;0.341333
20200706040615920_DDMTREBIC-R4_met.fits;2.10921;26488.8;5.15642;0.170667
20200706040628208_DDMTREBIC-R4_met.fits;2.71294;26506.3;15.4906;0.170667
20200706040641349_DDMTREBIC-R4_met.fits;1.8888;26499;6.69674;0.170667
20200706040548784_DDMTREBIC-R4_snap.fits;2.33898;26532.7;1.7385;0
20200706040654491_DDMTREBIC-R4_met.fits;1.98089;26494.6;21.5975;0.341333
20200706040658587_DDMTREBIC-R4_met.fits;2.27616;26500.5;7.04049;0.170667
20200706040704048_DDMTREBIC-R4_met.fits;2.26668;26506.3;7.72183;0.341333
20200706040721115_DDMTREBIC-R4_met.fits;2.54263;26504.9;5.79077;0.512
20200706040734256_DDMTREBIC-R4_met.fits;2.39059;26484.4;7.82272;0.341333
20200706040648859_DDMTREBIC-R4_snap.fits;2.09479;26494.6;2.24337;0
20200706040803952_DDMTREBIC-R4_met.fits;1.96785;26515.1;4.22499;0.512
20200706040825627_DDMTREBIC-R4_met.fits;2.1454;26509.3;5.18132;0.170667
20200706040833307_DDMTREBIC-R4_met.fits;2.44783;26497.6;11.0143;0.341333
20200706040838939_DDMTREBIC-R4_met.fits;2.13744;26499;26.5272;0.341333
20200706040842864_DDMTREBIC-R4_met.fits;2.01765;26496.1;4.92102;0.170667
20200706040748933_DDMTREBIC-R4_snap.fits;2.42055;26538.6;2.36569;0
20200706040844912_DDMTREBIC-R4_met.fits;2.6792;26512.2;14.5819;2.21867
20200706040902491_DDMTREBIC-R4_met.fits;1.80753;26477.1;9.51892;0.170667
20200706040912731_DDMTREBIC-R4_met.fits;1.89513;26513.7;7.1811;0.341333
20200706040917509_DDMTREBIC-R4_met.fits;2.04065;26493.2;5.60716;0.170667
20200706040930651_DDMTREBIC-R4_met.fits;2.16384;26502;8.07794;0.341333
20200706040936112_DDMTREBIC-R4_met.fits;2.47259;26472.7;6.12725;1.536
20200706040940379_DDMTREBIC-R4_met.fits;2.69159;26496.1;14.6955;1.19467
20200706040849008_DDMTREBIC-R4_snap.fits;2.46231;26528.3;2.01383;0
20200706041000005_DDMTREBIC-R4_met.fits;2.15315;26510.7;11.0849;0.341333
20200706041017925_DDMTREBIC-R4_met.fits;2.37474;26500.5;5.27196;1.87733
20200706041030043_DDMTREBIC-R4_met.fits;2.13117;26516.6;5.90468;0.341333
20200706041044208_DDMTREBIC-R4_met.fits;2.45162;26509.3;13.2001;0.341333
20200706040949083_DDMTREBIC-R4_snap.fits;2.20457;26502;8.90835;0
20200706041048304_DDMTREBIC-R4_met.fits;2.25589;26506.3;10.1715;0.341333
20200706041051717_DDMTREBIC-R4_met.fits;2.37257;26525.4;7.02715;0.341333
20200706041056155_DDMTREBIC-R4_met.fits;2.34667;26485.8;9.66191;0.512
20200706041118683_DDMTREBIC-R4_met.fits;2.11306;26515.1;4.92101;0.170667
20200706041122608_DDMTREBIC-R4_met.fits;2.07018;26504.9;5.49302;0.170667
20200706041146160_DDMTREBIC-R4_met.fits;2.34016;26490.2;5.54425;0.170667
20200706041049157_DDMTREBIC-R4_snap.fits;2.11981;26519.5;2.05853;0
20200706041207664_DDMTREBIC-R4_met.fits;2.37428;26500.5;10.3174;0.512
20200706041217733_DDMTREBIC-R4_met.fits;2.23031;26499;5.6481;1.36533
20200706041234800_DDMTREBIC-R4_met.fits;2.04034;26462.4;8.28563;0.341333
20200706041242139_DDMTREBIC-R4_met.fits;2.30326;26518.1;7.68008;0.170667
20200706041149232_DDMTREBIC-R4_snap.fits;2.4052;26547.4;2.02131;0
20200706041252208_DDMTREBIC-R4_met.fits;2.26288;26494.6;5.09055;0.170667
20200706041300400_DDMTREBIC-R4_met.fits;1.82219;26509.3;5.35874;4.77867
20200706041319344_DDMTREBIC-R4_met.fits;2.23788;26518.1;6.8865;0.341333
20200706041323781_DDMTREBIC-R4_met.fits;1.90955;26516.6;7.41399;0.170667
20200706041249307_DDMTREBIC-R4_snap.fits;1.82356;26469.7;1.46891;0
20200706041349211_DDMTREBIC-R4_met.fits;2.18556;26481.4;4.54745;1.19467
20200706041416517_DDMTREBIC-R4_met.fits;2.43663;26510.7;5.0475;0.170667
20200706041423173_DDMTREBIC-R4_met.fits;1.93769;26512.2;12.3361;0.170667
20200706041430000_DDMTREBIC-R4_met.fits;1.68735;26497.6;4.90545;0.170667
20200706041433413_DDMTREBIC-R4_met.fits;3.31441;26522.5;34.2165;2.90133
20200706041349381_DDMTREBIC-R4_snap.fits;2.45719;26462.4;1.98599;0
20200706041450651_DDMTREBIC-R4_met.fits;1.93764;26493.2;17.489;0.341333
20200706041505157_DDMTREBIC-R4_met.fits;2.2069;26485.8;4.42496;0.853333
20200706041542363_DDMTREBIC-R4_met.fits;2.35396;26499;5.48362;0.170667
20200706041449456_DDMTREBIC-R4_snap.fits;2.04849;26540;2.33236;0
20200706041549019_DDMTREBIC-R4_met.fits;2.3253;26543;10.1801;0.170667
20200706041604891_DDMTREBIC-R4_met.fits;1.8245;26502;5.37547;0.341333
20200706041622640_DDMTREBIC-R4_met.fits;2.20971;26491.7;4.42194;0.341333
20200706041629637_DDMTREBIC-R4_met.fits;2.26754;26491.7;14.0702;0.341333
20200706041549531_DDMTREBIC-R4_snap.fits;2.53178;26474.1;1.69556;0
20200706041649605_DDMTREBIC-R4_met.fits;2.18713;26509.3;5.43568;1.19467
20200706041656603_DDMTREBIC-R4_met.fits;1.81578;26496.1;4.23299;0.341333
20200706041736027_DDMTREBIC-R4_met.fits;2.5586;26485.8;5.35869;0.170667
20200706041744048_DDMTREBIC-R4_met.fits;1.91719;26493.2;12.9971;0.170667
20200706041649605_DDMTREBIC-R4_snap.fits;2.2571;26525.4;2.01257;0
20200706041754629_DDMTREBIC-R4_met.fits;2.16171;26502;4.40087;0.341333
20200706041806576_DDMTREBIC-R4_met.fits;2.09928;26469.7;5.69756;0.170667
20200706041813403_DDMTREBIC-R4_met.fits;1.69124;26497.6;5.62636;0.170667
20200706041823643_DDMTREBIC-R4_met.fits;1.88393;26497.6;4.41796;0.341333
20200706041844464_DDMTREBIC-R4_met.fits;2.20182;26459.5;4.40433;0.341333
20200706041749680_DDMTREBIC-R4_snap.fits;2.26679;26522.5;1.66095;0
20200706041922011_DDMTREBIC-R4_met.fits;2.39156;26465.3;5.778;0.170667
20200706041934811_DDMTREBIC-R4_met.fits;2.04958;26507.8;4.57828;0.170667
20200706041849755_DDMTREBIC-R4_snap.fits;2.10115;26471.2;1.7861;0
20200706041949829_DDMTREBIC-R4_met.fits;2.22639;26469.7;5.33394;0.170667
20200706041953413_DDMTREBIC-R4_met.fits;1.96797;26490.2;5.94027;0.170667
20200706042005189_DDMTREBIC-R4_met.fits;2.05539;26494.6;6.35733;0.170667
20200706042017307_DDMTREBIC-R4_met.fits;2.12391;26535.6;7.77482;0.341333
20200706042023963_DDMTREBIC-R4_met.fits;2.22366;26449.2;5.42218;0.170667
20200706042038299_DDMTREBIC-R4_met.fits;2.21134;26499;4.50146;0.170667
20200706041949829_DDMTREBIC-R4_snap.fits;2.15752;26503.4;2.29152;0
20200706042106117_DDMTREBIC-R4_met.fits;2.01576;26460.9;12.0133;0.170667
20200706042108165_DDMTREBIC-R4_met.fits;1.91656;26510.7;5.19515;0.170667
20200706042123696_DDMTREBIC-R4_met.fits;2.19943;26469.7;10.0922;0.170667
20200706042130693_DDMTREBIC-R4_met.fits;1.98635;26463.9;5.03487;0.170667
20200706042049904_DDMTREBIC-R4_snap.fits;2.28098;26490.2;2.08834;0
20200706042152027_DDMTREBIC-R4_met.fits;2.32713;26515.1;5.12116;0.170667
20200706042209776_DDMTREBIC-R4_met.fits;2.13915;26506.3;7.0331;0.512
20200706042214725_DDMTREBIC-R4_met.fits;2.06668;26521;4.60085;0.853333
20200706042230768_DDMTREBIC-R4_met.fits;2.06424;26496.1;4.31228;1.36533
20200706042235376_DDMTREBIC-R4_met.fits;1.93076;26509.3;4.01311;0.341333
20200706042242715_DDMTREBIC-R4_met.fits;2.40578;26518.1;8.30564;0.512
20200706042149979_DDMTREBIC-R4_snap.fits;1.79819;26462.4;1.90068;0
20200706042255344_DDMTREBIC-R4_met.fits;2.60422;26459.5;15.1888;0.512
20200706042309168_DDMTREBIC-R4_met.fits;2.02301;26477.1;36.3251;0.341333
20200706042345179_DDMTREBIC-R4_met.fits;1.99917;26493.2;5.14874;0.341333
20200706042250053_DDMTREBIC-R4_snap.fits;1.96527;26485.8;2.03301;0
20200706042348080_DDMTREBIC-R4_met.fits;2.1158;26510.7;4.32258;0.170667
20200706042358491_DDMTREBIC-R4_met.fits;2.28999;26497.6;5.0231;0.170667
20200706042428528_DDMTREBIC-R4_met.fits;2.07952;26488.8;6.12749;0.512
20200706042436037_DDMTREBIC-R4_met.fits;2.18517;26496.1;7.70866;0.170667
20200706042447472_DDMTREBIC-R4_met.fits;1.83393;26547.4;5.63357;0.170667
20200706042350128_DDMTREBIC-R4_snap.fits;2.45137;26453.6;1.59475;0
20200706042455664_DDMTREBIC-R4_met.fits;2.12282;26519.5;9.98095;0.512
20200706042458395_DDMTREBIC-R4_met.fits;1.9444;26502;6.90522;0.170667
20200706042504368_DDMTREBIC-R4_met.fits;2.5001;26515.1;7.34158;0.170667
20200706042510171_DDMTREBIC-R4_met.fits;2.05836;26484.4;22.167;0.512
20200706042450203_DDMTREBIC-R4_snap.fits;2.18577;26502;2.0651;0
20200706042548400_DDMTREBIC-R4_met.fits;1.97072;26544.4;7.20043;0.682667
20200706042551131_DDMTREBIC-R4_met.fits;2.10435;26488.8;7.32578;0.170667
20200706042602224_DDMTREBIC-R4_met.fits;2.09747;26484.4;5.39235;2.38933
20200706042610587_DDMTREBIC-R4_met.fits;2.41956;26513.7;19.0831;0.853333
20200706042614000_DDMTREBIC-R4_met.fits;2.37243;26497.6;4.7663;0.170667
20200706042621680_DDMTREBIC-R4_met.fits;2.294;26518.1;12.5511;0.341333
20200706042627312_DDMTREBIC-R4_met.fits;1.92568;26504.9;5.10767;0.170667
20200706042550277_DDMTREBIC-R4_snap.fits;2.14556;26515.1;1.67682;0
20200706042657008_DDMTREBIC-R4_met.fits;2.44044;26484.4;6.16598;0.341333
20200706042707760_DDMTREBIC-R4_met.fits;2.18732;26500.5;5.60815;1.536
20200706042711685_DDMTREBIC-R4_met.fits;2.29285;26497.6;5.68554;0.682667
20200706042715099_DDMTREBIC-R4_met.fits;2.01494;26516.6;13.0417;0.853333
20200706042719024_DDMTREBIC-R4_met.fits;2.45502;26522.5;68.0146;0.512
20200706042728411_DDMTREBIC-R4_met.fits;3.69202;26500.5;42.5255;0.341333
20200706042734213_DDMTREBIC-R4_met.fits;1.95444;26466.8;4.9218;0.170667
20200706042744965_DDMTREBIC-R4_met.fits;2.44717;26503.4;6.66444;0.170667
20200706042650352_DDMTREBIC-R4_snap.fits;2.0487;26545.9;1.88608;0
20200706042816709_DDMTREBIC-R4_met.fits;1.93727;26507.8;7.85225;0.170667
20200706042819440_DDMTREBIC-R4_met.fits;2.21809;26537.1;4.78913;0.682667
20200706042826779_DDMTREBIC-R4_met.fits;2.19929;26493.2;4.47044;0.341333
20200706042750427_DDMTREBIC-R4_snap.fits;2.20189;26499;1.7027;0
20200706042846917_DDMTREBIC-R4_met.fits;2.15396;26502;5.34888;1.87733
20200706042855963_DDMTREBIC-R4_met.fits;2.43194;26500.5;6.46455;0.512
20200706042907568_DDMTREBIC-R4_met.fits;2.16025;26475.6;4.55903;0.170667
20200706042915419_DDMTREBIC-R4_met.fits;2.48227;26503.4;16.0163;0.341333
20200706042923099_DDMTREBIC-R4_met.fits;2.22918;26523.9;9.24907;0.341333
20200706042926512_DDMTREBIC-R4_met.fits;1.84899;26500.5;5.5691;0.341333
20200706042938117_DDMTREBIC-R4_met.fits;2.26535;26502;12.684;0.170667
20200706042947504_DDMTREBIC-R4_met.fits;1.71506;26496.1;8.15152;0.682667
20200706042850501_DDMTREBIC-R4_snap.fits;1.8602;26478.5;1.73214;0
20200706043002864_DDMTREBIC-R4_met.fits;2.17501;26529.8;4.42316;0.170667
20200706043004912_DDMTREBIC-R4_met.fits;2.11627;26534.2;7.98128;0.170667
20200706043009008_DDMTREBIC-R4_met.fits;2.24796;26507.8;4.62966;0.170667
20200706043018565_DDMTREBIC-R4_met.fits;1.93345;26516.6;5.74651;1.70667
20200706043041605_DDMTREBIC-R4_met.fits;1.59579;26500.5;3.35361;0.170667
20200706042950576_DDMTREBIC-R4_snap.fits;2.49588;26478.5;2.00844;0
20200706043123589_DDMTREBIC-R4_met.fits;2.07989;26466.8;5.56857;0.512
20200706043126149_DDMTREBIC-R4_met.fits;2.15499;26519.5;10.4548;2.90133
20200706043050651_DDMTREBIC-R4_snap.fits;2.33936;26494.6;2.08429;0
20200706043206768_DDMTREBIC-R4_met.fits;2.35876;26532.7;12.7514;0.341333
20200706043233733_DDMTREBIC-R4_met.fits;2.46736;26523.9;6.2721;0.170667
20200706043150725_DDMTREBIC-R4_snap.fits;1.839;26510.7;1.93484;0
20200706043253189_DDMTREBIC-R4_met.fits;2.28654;26500.5;6.79682;0.341333
20200706043258480_DDMTREBIC-R4_met.fits;2.14303;26466.8;7.70823;0.512
20200706043307355_DDMTREBIC-R4_met.fits;2.17999;26500.5;4.50606;0.341333
20200706043332613_DDMTREBIC-R4_met.fits;2.07207;26500.5;20.5405;0.341333
20200706043342512_DDMTREBIC-R4_met.fits;1.77851;26512.2;3.56779;0.512
20200706043250800_DDMTREBIC-R4_snap.fits;1.7849;26506.3;3.09579;0
20200706043436443_DDMTREBIC-R4_met.fits;2.25746;26509.3;12.02;0.512
20200706043446341_DDMTREBIC-R4_met.fits;2.26974;26491.7;19.6928;0.341333
20200706043350875_DDMTREBIC-R4_snap.fits;2.2074;26523.9;1.48864;0
20200706043452485_DDMTREBIC-R4_met.fits;2.55138;26507.8;6.7574;0.853333
20200706043543515_DDMTREBIC-R4_met.fits;2.63258;26513.7;14.0681;1.70667
20200706043450949_DDMTREBIC-R4_snap.fits;2.43679;26469.7;2.25954;0
20200706043559899_DDMTREBIC-R4_met.fits;2.273;26506.3;17.9357;1.024
20200706043605019_DDMTREBIC-R4_met.fits;2.21528;26512.2;24.6651;0.341333
20200706043612869_DDMTREBIC-R4_met.fits;2.22327;26504.9;5.88698;0.170667
20200706043631813_DDMTREBIC-R4_met.fits;2.11509;26535.6;5.78922;0.170667
20200706043551024_DDMTREBIC-R4_snap.fits;1.91913;26466.8;1.89273;0
20200706043655877_DDMTREBIC-R4_met.fits;2.12402;26499;5.04262;0.341333
20200706043707995_DDMTREBIC-R4_met.fits;2.25653;26500.5;8.57261;0.170667
20200706043715504_DDMTREBIC-R4_met.fits;1.98305;26506.3;5.1448;0.170667
20200706043718405_DDMTREBIC-R4_met.fits;1.79579;26477.1;11.634;0.170667
20200706043721477_DDMTREBIC-R4_met.fits;2.33456;26507.8;11.397;0.341333
20200706043728645_DDMTREBIC-R4_met.fits;2.00114;26515.1;10.2089;0.341333
20200706043737691_DDMTREBIC-R4_met.fits;2.33214;26491.7;21.3735;0.682667
20200706043740251_DDMTREBIC-R4_met.fits;2.41965;26538.6;7.84722;0.170667
20200706043651099_DDMTREBIC-R4_snap.fits;2.25241;26452.1;2.008;0
20200706043749467_DDMTREBIC-R4_met.fits;1.8595;26500.5;9.45844;0.341333
20200706043801243_DDMTREBIC-R4_met.fits;2.16296;26502;5.40855;2.38933
20200706043806021_DDMTREBIC-R4_met.fits;1.87927;26503.4;4.262;0.853333
20200706043832133_DDMTREBIC-R4_met.fits;1.93895;26482.9;13.5115;0.341333
20200706043838789_DDMTREBIC-R4_met.fits;2.45833;26502;8.50064;1.024
20200706043751173_DDMTREBIC-R4_snap.fits;1.86768;26519.5;2.26182;0
20200706043859611_DDMTREBIC-R4_met.fits;1.9705;26525.4;5.40673;0.170667
20200706043907461_DDMTREBIC-R4_met.fits;2.29955;26500.5;30.8411;0.853333
20200706043920773_DDMTREBIC-R4_met.fits;2.58804;26516.6;5.35286;1.024
20200706043927088_DDMTREBIC-R4_met.fits;2.13776;26499;5.47082;0.170667
20200706043929819_DDMTREBIC-R4_met.fits;2.39284;26503.4;4.97431;0.170667
20200706043943131_DDMTREBIC-R4_met.fits;2.38805;26456.5;11.7701;0.341333
20200706043945520_DDMTREBIC-R4_met.fits;2.279;26515.1;4.65654;0.170667
20200706043851248_DDMTREBIC-R4_snap.fits;2.44931;26523.9;2.31255;0
20200706043950469_DDMTREBIC-R4_met.fits;2.0802;26490.2;7.47061;0.170667
20200706043958661_DDMTREBIC-R4_met.fits;2.40477;26497.6;6.34438;0.170667
20200706044016411_DDMTREBIC-R4_met.fits;2.37636;26500.5;9.71036;0.170667
20200706044021189_DDMTREBIC-R4_met.fits;2.06757;26512.2;5.04578;0.170667
20200706044047813_DDMTREBIC-R4_met.fits;2.37695;26515.1;5.96902;0.170667
20200706043951323_DDMTREBIC-R4_snap.fits;2.18207;26516.6;2.18681;0
20200706044059931_DDMTREBIC-R4_met.fits;2.13832;26494.6;5.10822;0.341333
20200706044106075_DDMTREBIC-R4_met.fits;2.09104;26493.2;54.2177;0.341333
20200706044051397_DDMTREBIC-R4_snap.fits;2.18424;26531.2;2.61147;0
20200706044157616_DDMTREBIC-R4_met.fits;2.09307;26510.7;4.80107;0.341333
20200706044219291_DDMTREBIC-R4_met.fits;2.32249;26497.6;19.8864;0.341333
20200706044224411_DDMTREBIC-R4_met.fits;2.19397;26529.8;11.0456;0.170667
20200706044228336_DDMTREBIC-R4_met.fits;1.96201;26493.2;6.32195;0.170667
20200706044237893_DDMTREBIC-R4_met.fits;1.75845;26504.9;4.30804;0.170667
20200706044248133_DDMTREBIC-R4_met.fits;2.35277;26481.4;7.35267;0.341333
20200706044151472_DDMTREBIC-R4_snap.fits;2.09847;26510.7;1.70063;0
20200706044253936_DDMTREBIC-R4_met.fits;1.65329;26512.2;4.05096;0.170667
20200706044308443_DDMTREBIC-R4_met.fits;1.87438;26468.3;6.93989;0.341333
20200706044311685_DDMTREBIC-R4_met.fits;2.24564;26490.2;22.5087;0.512
20200706044316123_DDMTREBIC-R4_met.fits;2.37122;26496.1;5.35158;0.512
20200706044325851_DDMTREBIC-R4_met.fits;2.07628;26500.5;4.25753;0.170667
20200706044346160_DDMTREBIC-R4_met.fits;2.30702;26497.6;4.73149;0.170667
20200706044251547_DDMTREBIC-R4_snap.fits;2.2627;26502;1.77347;0
20200706044352475_DDMTREBIC-R4_met.fits;2.29708;26488.8;4.66818;1.87733
20200706044420123_DDMTREBIC-R4_met.fits;2.03951;26507.8;4.93727;1.70667
20200706044443845_DDMTREBIC-R4_met.fits;2.15457;26503.4;12.8199;0.682667
20200706044351621_DDMTREBIC-R4_snap.fits;1.55295;26485.8;1.7228;0
20200706044509957_DDMTREBIC-R4_met.fits;2.20628;26482.9;12.9336;1.36533
20200706044518832_DDMTREBIC-R4_met.fits;2.40732;26518.1;7.84235;0.512
20200706044525147_DDMTREBIC-R4_met.fits;2.00965;26509.3;11.6642;0.170667
20200706044451696_DDMTREBIC-R4_snap.fits;1.83925;26526.9;1.80721;0
20200706044550405_DDMTREBIC-R4_met.fits;2.14268;26484.4;14.0503;0.170667
20200706044609008_DDMTREBIC-R4_met.fits;2.42852;26506.3;8.87711;0.341333
20200706044614469_DDMTREBIC-R4_met.fits;2.4843;26463.9;7.25061;0.682667
20200706044617029_DDMTREBIC-R4_met.fits;2.2957;26474.1;6.37059;2.21867
20200706044621467_DDMTREBIC-R4_met.fits;1.94839;26506.3;4.55733;0.512
20200706044644165_DDMTREBIC-R4_met.fits;2.58867;26521;23.1969;0.341333
20200706044551771_DDMTREBIC-R4_snap.fits;2.34072;26455.1;1.28317;0
20200706044705669_DDMTREBIC-R4_met.fits;1.96289;26455.1;11.0672;1.87733
20200706044724443_DDMTREBIC-R4_met.fits;1.62916;26488.8;4.90914;0.170667
20200706044651845_DDMTREBIC-R4_snap.fits;2.12393;26534.2;2.04246;0
20200706044757552_DDMTREBIC-R4_met.fits;1.91661;26515.1;4.77242;0.170667
20200706044807792_DDMTREBIC-R4_met.fits;2.14272;26458;6.53459;3.584
20200706044846875_DDMTREBIC-R4_met.fits;1.88782;26500.5;5.66192;1.19467
20200706044751920_DDMTREBIC-R4_snap.fits;1.81719;26481.4;1.78999;0
20200706044906501_DDMTREBIC-R4_met.fits;1.85856;26522.5;11.338;1.70667
20200706044917595_DDMTREBIC-R4_met.fits;1.91898;26503.4;6.00772;0.170667
20200706044927835_DDMTREBIC-R4_met.fits;1.72117;26523.9;3.64565;0.170667
20200706044932101_DDMTREBIC-R4_met.fits;1.8906;26516.6;21.3042;0.512
20200706044940805_DDMTREBIC-R4_met.fits;2.0561;26491.7;7.93389;0.341333
20200706044851995_DDMTREBIC-R4_snap.fits;1.77867;26540;2.23339;0
20200706044957531_DDMTREBIC-R4_met.fits;2.20751;26547.4;12.3069;0.170667
20200706045023813_DDMTREBIC-R4_met.fits;1.8703;26507.8;10.5902;0.170667
20200706045026373_DDMTREBIC-R4_met.fits;2.36141;26503.4;8.68947;0.512
20200706045042587_DDMTREBIC-R4_met.fits;1.89923;26540;9.17578;0.170667
20200706044952069_DDMTREBIC-R4_snap.fits;1.91644;26449.2;2.27518;0
20200706045105797_DDMTREBIC-R4_met.fits;2.18333;26497.6;4.69255;1.70667
20200706045115525_DDMTREBIC-R4_met.fits;2.12354;26507.8;4.59414;0.512
20200706045052144_DDMTREBIC-R4_snap.fits;2.16151;26512.2;1.81294;0
20200706045155291_DDMTREBIC-R4_met.fits;2.14413;26541.5;16.0735;0.341333
20200706045207237_DDMTREBIC-R4_met.fits;2.12426;26494.6;5.13585;0.170667
20200706045211163_DDMTREBIC-R4_met.fits;2.16067;26513.7;13.1361;0.341333
20200706045215259_DDMTREBIC-R4_met.fits;1.91785;26512.2;6.35072;0.341333
20200706045217477_DDMTREBIC-R4_met.fits;1.90744;26503.4;5.81211;0.512
20200706045226181_DDMTREBIC-R4_met.fits;1.96776;26510.7;4.58523;0.170667
20200706045237787_DDMTREBIC-R4_met.fits;2.08955;26534.2;4.69763;0.170667
20200706045152219_DDMTREBIC-R4_snap.fits;2.19534;26478.5;1.87358;0
20200706045317040_DDMTREBIC-R4_met.fits;2.25171;26522.5;9.63093;1.024
20200706045332571_DDMTREBIC-R4_met.fits;1.94739;26512.2;4.42928;0.170667
20200706045339568_DDMTREBIC-R4_met.fits;2.07593;26499;10.9322;0.341333
20200706045252293_DDMTREBIC-R4_snap.fits;2.19664;26471.2;1.52848;0
20200706045401925_DDMTREBIC-R4_met.fits;2.21757;26503.4;5.01952;0.341333
20200706045411824_DDMTREBIC-R4_met.fits;1.62607;26528.3;10.2656;0.170667
20200706045414384_DDMTREBIC-R4_met.fits;2.03581;26506.3;7.32776;0.170667
20200706045418651_DDMTREBIC-R4_met.fits;2.40068;26484.4;5.95782;0.341333
20200706045426160_DDMTREBIC-R4_met.fits;2.06354;26493.2;7.13516;0.170667
20200706045435205_DDMTREBIC-R4_met.fits;2.19348;26507.8;4.63943;0.170667
20200706045445445_DDMTREBIC-R4_met.fits;2.09451;26497.6;4.21754;1.024
20200706045352368_DDMTREBIC-R4_snap.fits;2.03084;26490.2;2.0923;0
20200706045500635_DDMTREBIC-R4_met.fits;2.08722;26449.2;8.77635;0.512
20200706045509339_DDMTREBIC-R4_met.fits;2.2449;26500.5;4.62865;0.341333
20200706045515653_DDMTREBIC-R4_met.fits;2.07495;26499;5.16061;0.170667
20200706045519067_DDMTREBIC-R4_met.fits;2.03134;26513.7;4.6254;0.341333
20200706045532037_DDMTREBIC-R4_met.fits;1.97185;26497.6;5.85177;0.512
20200706045537157_DDMTREBIC-R4_met.fits;2.18431;26487.3;4.52573;1.024
20200706045452443_DDMTREBIC-R4_snap.fits;2.35008;26456.5;1.99031;0
20200706045601051_DDMTREBIC-R4_met.fits;2.161;26500.5;9.36382;0.170667
20200706045604123_DDMTREBIC-R4_met.fits;1.75442;26516.6;7.37379;2.56
20200706045616752_DDMTREBIC-R4_met.fits;1.65735;26504.9;3.43728;0.341333
20200706045636891_DDMTREBIC-R4_met.fits;2.04004;26471.2;4.22663;0.170667
20200706045639280_DDMTREBIC-R4_met.fits;2.1106;26469.7;7.49592;0.341333
20200706045647984_DDMTREBIC-R4_met.fits;2.33759;26500.5;10.1809;1.87733
20200706045552517_DDMTREBIC-R4_snap.fits;2.43756;26531.2;1.43341;0
20200706045659589_DDMTREBIC-R4_met.fits;1.78735;26496.1;3.71729;0.170667
20200706045707269_DDMTREBIC-R4_met.fits;2.3773;26518.1;10.7783;0.341333
20200706045715632_DDMTREBIC-R4_met.fits;1.90288;26491.7;4.79157;0.170667
20200706045718192_DDMTREBIC-R4_met.fits;1.8467;26506.3;3.73942;0.170667
20200706045745328_DDMTREBIC-R4_met.fits;2.50394;26468.3;5.03931;0.170667
20200706045652592_DDMTREBIC-R4_snap.fits;1.84411;26535.6;1.6865;0
20200706045802736_DDMTREBIC-R4_met.fits;2.09533;26510.7;4.32651;0.170667
