# file name; noise; peak f.; mag.; duration
20200706090018416_DDMTREBIC-R4_met.fits;2.18978;26493.2;6.68258;0.341333
20200706090036165_DDMTREBIC-R4_met.fits;2.31752;26510.7;31.9681;3.92533
20200706090054427_DDMTREBIC-R4_met.fits;2.49494;26504.9;31.0959;0.341333
20200706090101765_DDMTREBIC-R4_met.fits;1.78988;26500.5;8.89095;0.341333
20200706090010736_DDMTREBIC-R4_snap.fits;1.79935;26488.8;1.83166;0
20200706090117296_DDMTREBIC-R4_met.fits;2.04103;26523.9;5.006;0.170667
20200706090125147_DDMTREBIC-R4_met.fits;1.60958;26496.1;5.08075;2.90133
20200706090144773_DDMTREBIC-R4_met.fits;1.95387;26500.5;8.84335;0.512
20200706090206107_DDMTREBIC-R4_met.fits;1.52616;26488.8;3.39556;0.170667
20200706090110811_DDMTREBIC-R4_snap.fits;1.96531;26543;1.76328;0
20200706090209179_DDMTREBIC-R4_met.fits;1.67751;26500.5;3.4781;0.170667
20200706090218395_DDMTREBIC-R4_met.fits;2.3425;26502;5.59608;1.024
20200706090227269_DDMTREBIC-R4_met.fits;2.05787;26516.6;5.63742;0.512
20200706090234267_DDMTREBIC-R4_met.fits;1.96103;26485.8;4.3087;0.170667
20200706090256965_DDMTREBIC-R4_met.fits;1.95574;26490.2;5.66846;0.170667
20200706090210885_DDMTREBIC-R4_snap.fits;2.32123;26509.3;1.82836;0
20200706090345264_DDMTREBIC-R4_met.fits;1.80358;26504.9;12.4475;0.512
20200706090349531_DDMTREBIC-R4_met.fits;1.87373;26487.3;17.055;2.38933
20200706090402672_DDMTREBIC-R4_met.fits;1.84258;26487.3;12.5196;1.70667
20200706090310960_DDMTREBIC-R4_snap.fits;1.69784;26465.3;2.49946;0
20200706090408645_DDMTREBIC-R4_met.fits;2.3338;26499;5.82455;2.21867
20200706090417008_DDMTREBIC-R4_met.fits;2.21176;26499;7.58107;0.341333
20200706090424347_DDMTREBIC-R4_met.fits;1.95627;26506.3;14.5887;0.341333
20200706090427419_DDMTREBIC-R4_met.fits;2.15619;26500.5;21.5529;0.341333
20200706090439365_DDMTREBIC-R4_met.fits;1.85423;26484.4;7.64363;0.341333
20200706090448752_DDMTREBIC-R4_met.fits;1.82491;26500.5;7.49818;0.341333
20200706090411035_DDMTREBIC-R4_snap.fits;1.77055;26547.4;1.27412;0
20200706090513840_DDMTREBIC-R4_met.fits;2.04058;26499;14.304;1.19467
20200706090521008_DDMTREBIC-R4_met.fits;2.28298;26494.6;6.99369;0.512
20200706090524080_DDMTREBIC-R4_met.fits;2.57395;26507.8;6.50131;0.170667
20200706090544901_DDMTREBIC-R4_met.fits;2.1509;26500.5;6.66219;0.341333
20200706090603163_DDMTREBIC-R4_met.fits;2.08037;26507.8;5.19562;0.682667
20200706090606747_DDMTREBIC-R4_met.fits;2.07284;26497.6;17.9076;0.512
20200706090511109_DDMTREBIC-R4_snap.fits;1.49459;26475.6;1.46609;0
20200706090609989_DDMTREBIC-R4_met.fits;2.16051;26485.8;5.77132;0.170667
20200706090619547_DDMTREBIC-R4_met.fits;2.12991;26507.8;10.6813;0.170667
20200706090632517_DDMTREBIC-R4_met.fits;1.80047;26497.6;6.80135;0.341333
20200706090651291_DDMTREBIC-R4_met.fits;2.35474;26507.8;4.90265;0.170667
20200706090611184_DDMTREBIC-R4_snap.fits;2.13598;26503.4;1.88483;0
20200706090736688_DDMTREBIC-R4_met.fits;1.96309;26466.8;5.66438;0.170667
20200706090808773_DDMTREBIC-R4_met.fits;2.09731;26504.9;7.26918;0.170667
20200706090711259_DDMTREBIC-R4_snap.fits;2.47745;26494.6;1.98344;0
20200706090828059_DDMTREBIC-R4_met.fits;1.80472;26507.8;4.15299;0.170667
20200706090856219_DDMTREBIC-R4_met.fits;2.49974;26491.7;5.44187;0.170667
20200706090901509_DDMTREBIC-R4_met.fits;2.03611;26503.4;5.12003;0.170667
20200706090907483_DDMTREBIC-R4_met.fits;2.33583;26500.5;6.16856;0.170667
20200706090811333_DDMTREBIC-R4_snap.fits;1.89878;26531.2;2.03509;0
20200706090932229_DDMTREBIC-R4_met.fits;2.24125;26512.2;5.32664;0.341333
20200706090947419_DDMTREBIC-R4_met.fits;2.35613;26502;12.7071;0.341333
20200706090954075_DDMTREBIC-R4_met.fits;2.27566;26491.7;23.8154;0.341333
20200706090911408_DDMTREBIC-R4_snap.fits;2.27637;26484.4;2.3833;0
20200706091013019_DDMTREBIC-R4_met.fits;2.28261;26499;8.42851;0.170667
20200706091035205_DDMTREBIC-R4_met.fits;2.18383;26496.1;10.7268;0.512
20200706091042885_DDMTREBIC-R4_met.fits;2.58191;26493.2;5.95391;0.170667
20200706091106437_DDMTREBIC-R4_met.fits;2.08258;26510.7;6.55538;0.512
20200706091108827_DDMTREBIC-R4_met.fits;2.10527;26481.4;9.29052;0.341333
20200706091011483_DDMTREBIC-R4_snap.fits;2.19481;26534.2;2.75596;0
20200706091116336_DDMTREBIC-R4_met.fits;2.41427;26522.5;5.31451;0.341333
20200706091120773_DDMTREBIC-R4_met.fits;1.9266;26499;4.21021;0.170667
20200706091140912_DDMTREBIC-R4_met.fits;2.20825;26465.3;5.43377;0.341333
20200706091111557_DDMTREBIC-R4_snap.fits;1.98802;26466.8;1.94308;0
20200706091213851_DDMTREBIC-R4_met.fits;2.16741;26504.9;10.2103;1.19467
20200706091221360_DDMTREBIC-R4_met.fits;2.21017;26496.1;4.89446;0.341333
20200706091247301_DDMTREBIC-R4_met.fits;2.25802;26478.5;5.42569;0.341333
20200706091308976_DDMTREBIC-R4_met.fits;1.87676;26496.1;3.94445;0.170667
20200706091211632_DDMTREBIC-R4_snap.fits;2.3277;26523.9;2.80694;0
20200706091312731_DDMTREBIC-R4_met.fits;2.5908;26500.5;7.83425;0.170667
20200706091322117_DDMTREBIC-R4_met.fits;1.91738;26484.4;4.16874;2.21867
20200706091340891_DDMTREBIC-R4_met.fits;2.28422;26500.5;9.07637;0.341333
20200706091345157_DDMTREBIC-R4_met.fits;2.44967;26503.4;8.18734;0.341333
20200706091311707_DDMTREBIC-R4_snap.fits;2.34384;26503.4;1.69865;0
20200706091448645_DDMTREBIC-R4_met.fits;2.03605;26484.4;5.30979;0.512
20200706091411781_DDMTREBIC-R4_snap.fits;2.69697;26488.8;1.24441;0
20200706091520731_DDMTREBIC-R4_met.fits;2.27252;26521;5.13518;0.170667
20200706091522949_DDMTREBIC-R4_met.fits;1.87796;26507.8;4.94808;0.170667
20200706091559984_DDMTREBIC-R4_met.fits;1.72209;26510.7;4.67271;0.341333
20200706091602885_DDMTREBIC-R4_met.fits;2.01665;26513.7;4.51938;0.170667
20200706091511856_DDMTREBIC-R4_snap.fits;2.13869;26538.6;2.31806;0
20200706091610565_DDMTREBIC-R4_met.fits;2.26933;26490.2;15.7572;0.341333
20200706091623536_DDMTREBIC-R4_met.fits;2.0299;26509.3;7.31678;0.341333
20200706091634971_DDMTREBIC-R4_met.fits;1.94585;26500.5;11.0841;0.170667
20200706091643333_DDMTREBIC-R4_met.fits;2.00607;26475.6;13.6307;0.170667
20200706091646747_DDMTREBIC-R4_met.fits;1.82405;26503.4;4.46583;0.170667
20200706091611931_DDMTREBIC-R4_snap.fits;1.85894;26500.5;3.34524;0
20200706091709445_DDMTREBIC-R4_met.fits;2.26674;26484.4;13.1807;0.341333
20200706091734021_DDMTREBIC-R4_met.fits;2.1058;26494.6;5.91767;0.512
20200706091752624_DDMTREBIC-R4_met.fits;2.71177;26496.1;18.1161;0.853333
20200706091712005_DDMTREBIC-R4_snap.fits;2.18939;26526.9;2.37768;0
20200706091813957_DDMTREBIC-R4_met.fits;1.89814;26491.7;5.65034;0.341333
20200706091823856_DDMTREBIC-R4_met.fits;2.30667;26488.8;5.33612;0.170667
20200706091831365_DDMTREBIC-R4_met.fits;2.53537;26500.5;7.25388;0.341333
20200706091843653_DDMTREBIC-R4_met.fits;1.97139;26507.8;4.81164;1.19467
20200706091847067_DDMTREBIC-R4_met.fits;2.17593;26507.8;13.9668;0.341333
20200706091859355_DDMTREBIC-R4_met.fits;2.15175;26502;6.12606;0.170667
20200706091812080_DDMTREBIC-R4_snap.fits;2.54666;26502;1.63047;0
20200706091915909_DDMTREBIC-R4_met.fits;1.84221;26512.2;16.3985;1.36533
20200706091923077_DDMTREBIC-R4_met.fits;1.9841;26516.6;17.5487;4.94933
20200706091941168_DDMTREBIC-R4_met.fits;1.82617;26493.2;4.77707;0.170667
20200706091944752_DDMTREBIC-R4_met.fits;2.15632;26504.9;4.54299;1.536
20200706091912155_DDMTREBIC-R4_snap.fits;2.42721;26449.2;2.46818;0
20200706092019568_DDMTREBIC-R4_met.fits;2.2558;26504.9;9.81608;0.341333
20200706092023493_DDMTREBIC-R4_met.fits;2.06825;26503.4;5.37193;0.170667
20200706092029296_DDMTREBIC-R4_met.fits;2.02314;26503.4;7.06699;0.341333
20200706092048411_DDMTREBIC-R4_met.fits;2.20913;26502;6.95655;0.170667
20200706092109744_DDMTREBIC-R4_met.fits;2.82837;26503.4;6.19291;0.170667
20200706092012229_DDMTREBIC-R4_snap.fits;2.52087;26485.8;3.97959;0
20200706092131077_DDMTREBIC-R4_met.fits;2.41043;26513.7;6.06823;0.170667
20200706092153435_DDMTREBIC-R4_met.fits;2.36684;26499;4.95008;0.170667
20200706092155824_DDMTREBIC-R4_met.fits;2.17532;26506.3;5.3566;0.170667
20200706092112304_DDMTREBIC-R4_snap.fits;2.44609;26507.8;2.7392;0
20200706092249413_DDMTREBIC-R4_met.fits;2.4824;26477.1;6.73213;0.170667
20200706092300677_DDMTREBIC-R4_met.fits;2.38505;26500.5;20.484;0.341333
20200706092307163_DDMTREBIC-R4_met.fits;1.82501;26509.3;6.07179;0.170667
20200706092212379_DDMTREBIC-R4_snap.fits;2.75324;26500.5;2.71375;0
20200706092353072_DDMTREBIC-R4_met.fits;2.33151;26503.4;5.6214;0.170667
20200706092312453_DDMTREBIC-R4_snap.fits;2.2175;26523.9;1.7798;0
20200706092414917_DDMTREBIC-R4_met.fits;2.61966;26494.6;22.5311;0.341333
20200706092417136_DDMTREBIC-R4_met.fits;2.67538;26506.3;18.8395;1.70667
20200706092423621_DDMTREBIC-R4_met.fits;2.1154;26504.9;4.33809;0.170667
20200706092431984_DDMTREBIC-R4_met.fits;2.3549;26500.5;15.756;0.170667
20200706092450416_DDMTREBIC-R4_met.fits;2.15746;26502;4.32588;0.512
20200706092412528_DDMTREBIC-R4_snap.fits;2.10086;26493.2;1.80752;0
20200706092541957_DDMTREBIC-R4_met.fits;2.08319;26497.6;6.83439;1.70667
20200706092551003_DDMTREBIC-R4_met.fits;2.05288;26491.7;7.48227;0.341333
20200706092608923_DDMTREBIC-R4_met.fits;2.20336;26507.8;5.75078;0.682667
20200706092512603_DDMTREBIC-R4_snap.fits;1.94776;26544.4;1.92587;0
20200706092617797_DDMTREBIC-R4_met.fits;2.06196;26487.3;6.94038;0.170667
20200706092623088_DDMTREBIC-R4_met.fits;2.42938;26494.6;9.61021;0.341333
20200706092631963_DDMTREBIC-R4_met.fits;2.2962;26499;4.67113;0.341333
20200706092636571_DDMTREBIC-R4_met.fits;2.11501;26504.9;5.29203;0.170667
20200706092649200_DDMTREBIC-R4_met.fits;2.05661;26496.1;26.4159;0.341333
20200706092612677_DDMTREBIC-R4_snap.fits;2.51927;26485.8;2.19455;0
20200706092723504_DDMTREBIC-R4_met.fits;2.31331;26512.2;19.3952;1.36533
20200706092730843_DDMTREBIC-R4_met.fits;2.02075;26502;7.80062;0.170667
20200706092746544_DDMTREBIC-R4_met.fits;2.18256;26490.2;5.67305;0.341333
20200706092759344_DDMTREBIC-R4_met.fits;2.09324;26485.8;4.58364;0.170667
20200706092801563_DDMTREBIC-R4_met.fits;2.24688;26496.1;11.2712;0.170667
20200706092712752_DDMTREBIC-R4_snap.fits;2.30977;26499;1.65871;0
20200706092810437_DDMTREBIC-R4_met.fits;2.23249;26504.9;7.82609;0.341333
20200706092825115_DDMTREBIC-R4_met.fits;2.43313;26510.7;8.95944;0.170667
20200706092904880_DDMTREBIC-R4_met.fits;2.91641;26513.7;8.79179;1.87733
20200706092812827_DDMTREBIC-R4_snap.fits;2.46273;26522.5;2.0085;0
20200706092911536_DDMTREBIC-R4_met.fits;2.13596;26510.7;5.18841;0.170667
20200706092914267_DDMTREBIC-R4_met.fits;2.26169;26506.3;27.0913;2.38933
20200706092912901_DDMTREBIC-R4_snap.fits;2.18236;26504.9;2.13376;0
20200706093027995_DDMTREBIC-R4_met.fits;1.84701;26474.1;3.70221;0.170667
20200706093033456_DDMTREBIC-R4_met.fits;2.14999;26503.4;4.73044;0.170667
20200706093037381_DDMTREBIC-R4_met.fits;2.17485;26493.2;7.10332;3.584
20200706093053083_DDMTREBIC-R4_met.fits;2.21869;26500.5;4.76417;0.170667
20200706093105712_DDMTREBIC-R4_met.fits;2.02819;26504.9;4.76875;0.170667
20200706093012976_DDMTREBIC-R4_snap.fits;2.59318;26507.8;1.65595;0
20200706093117659_DDMTREBIC-R4_met.fits;2.23298;26506.3;5.51957;0.341333
20200706093125339_DDMTREBIC-R4_met.fits;2.89748;26510.7;10.0492;0.341333
20200706093134555_DDMTREBIC-R4_met.fits;2.38477;26488.8;6.11567;0.170667
20200706093150939_DDMTREBIC-R4_met.fits;2.56868;26499;12.1161;0.341333
20200706093209712_DDMTREBIC-R4_met.fits;2.01366;26494.6;6.70008;0.512
20200706093113051_DDMTREBIC-R4_snap.fits;2.51973;26452.1;2.2433;0
20200706093219781_DDMTREBIC-R4_met.fits;2.07707;26507.8;4.44705;0.170667
20200706093213125_DDMTREBIC-R4_snap.fits;2.20624;26478.5;2.38615;0
20200706093325488_DDMTREBIC-R4_met.fits;2.10779;26509.3;7.36985;0.341333
20200706093329584_DDMTREBIC-R4_met.fits;2.65616;26484.4;10.8141;0.341333
20200706093407131_DDMTREBIC-R4_met.fits;1.84298;26484.4;14.6211;1.70667
20200706093313200_DDMTREBIC-R4_snap.fits;2.52283;26496.1;1.8863;0
20200706093420613_DDMTREBIC-R4_met.fits;2.57494;26502;17.5216;0.341333
20200706093448773_DDMTREBIC-R4_met.fits;2.37289;26518.1;8.39081;0.682667
20200706093500891_DDMTREBIC-R4_met.fits;2.30342;26510.7;4.61028;0.170667
20200706093413275_DDMTREBIC-R4_snap.fits;2.23401;26521;2.0182;0
20200706093515568_DDMTREBIC-R4_met.fits;2.19212;26506.3;5.15886;2.73067
20200706093534853_DDMTREBIC-R4_met.fits;2.11483;26474.1;6.21773;1.19467
20200706093558235_DDMTREBIC-R4_met.fits;2.64165;26482.9;9.48988;0.170667
20200706093513349_DDMTREBIC-R4_snap.fits;2.21707;26496.1;1.69008;0
20200706093628613_DDMTREBIC-R4_met.fits;2.17155;26500.5;6.93175;0.341333
20200706093636123_DDMTREBIC-R4_met.fits;2.40449;26504.9;6.68356;0.853333
20200706093639707_DDMTREBIC-R4_met.fits;2.54891;26503.4;6.59723;0.341333
20200706093647045_DDMTREBIC-R4_met.fits;2.05476;26496.1;5.80684;0.170667
20200706093652165_DDMTREBIC-R4_met.fits;2.41419;26496.1;13.395;0.341333
20200706093656091_DDMTREBIC-R4_met.fits;2.29858;26510.7;13.2169;0.341333
20200706093613424_DDMTREBIC-R4_snap.fits;2.61201;26506.3;2.0917;0
20200706093725616_DDMTREBIC-R4_met.fits;2.5483;26490.2;5.85681;0.512
20200706093742000_DDMTREBIC-R4_met.fits;2.17049;26496.1;4.37743;0.170667
20200706093807941_DDMTREBIC-R4_met.fits;2.16205;26502;8.78664;0.341333
20200706093713499_DDMTREBIC-R4_snap.fits;2.20021;26480;6.64335;0
20200706093812037_DDMTREBIC-R4_met.fits;2.57985;26481.4;6.84058;1.36533
20200706093844976_DDMTREBIC-R4_met.fits;2.2077;26477.1;7.37074;0.170667
20200706093849413_DDMTREBIC-R4_met.fits;2.47235;26512.2;7.18668;3.24267
20200706093813573_DDMTREBIC-R4_snap.fits;2.20054;26497.6;2.03974;0
20200706093916549_DDMTREBIC-R4_met.fits;2.13441;26503.4;7.2068;0.170667
20200706093922523_DDMTREBIC-R4_met.fits;1.69892;26482.9;3.47816;0.170667
20200706093948976_DDMTREBIC-R4_met.fits;2.60224;26500.5;5.58909;0.341333
20200706093954267_DDMTREBIC-R4_met.fits;2.2284;26493.2;22.3466;0.341333
20200706094000240_DDMTREBIC-R4_met.fits;3.17871;26484.4;34.897;0.341333
20200706093913648_DDMTREBIC-R4_snap.fits;2.15096;26510.7;2.51177;0
20200706094018331_DDMTREBIC-R4_met.fits;2.17455;26506.3;4.86435;0.341333
20200706094038299_DDMTREBIC-R4_met.fits;1.92384;26472.7;3.87265;0.341333
20200706094047003_DDMTREBIC-R4_met.fits;2.26426;26500.5;15.0684;0.341333
20200706094104411_DDMTREBIC-R4_met.fits;2.40381;26499;4.81184;0.170667
20200706094107312_DDMTREBIC-R4_met.fits;2.2947;26507.8;5.13902;0.170667
20200706094013723_DDMTREBIC-R4_snap.fits;2.3845;26458;1.88814;0
20200706094124379_DDMTREBIC-R4_met.fits;2.17744;26494.6;6.37288;0.341333
20200706094129669_DDMTREBIC-R4_met.fits;2.03607;26494.6;12.5762;1.19467
20200706094148613_DDMTREBIC-R4_met.fits;2.12295;26513.7;13.7478;3.75467
20200706094113797_DDMTREBIC-R4_snap.fits;2.52508;26482.9;2.41208;0
20200706094212507_DDMTREBIC-R4_met.fits;2.38082;26506.3;13.0076;0.341333
20200706094224283_DDMTREBIC-R4_met.fits;2.26591;26504.9;6.78965;0.170667
20200706094233157_DDMTREBIC-R4_met.fits;1.97317;26494.6;4.18876;0.170667
20200706094243397_DDMTREBIC-R4_met.fits;1.91846;26506.3;10.9796;0.341333
20200706094246128_DDMTREBIC-R4_met.fits;2.39879;26504.9;4.87166;0.853333
20200706094249883_DDMTREBIC-R4_met.fits;2.20731;26516.6;4.8701;2.90133
20200706094213872_DDMTREBIC-R4_snap.fits;2.20281;26547.4;1.58961;0
20200706094321115_DDMTREBIC-R4_met.fits;2.32146;26503.4;4.64513;0.682667
20200706094346715_DDMTREBIC-R4_met.fits;2.60488;26510.7;43.3431;1.024
20200706094351835_DDMTREBIC-R4_met.fits;2.2288;26484.4;5.89228;0.170667
20200706094313947_DDMTREBIC-R4_snap.fits;2.58059;26474.1;2.74217;0
20200706094417947_DDMTREBIC-R4_met.fits;2.14006;26484.4;5.20608;2.38933
20200706094506245_DDMTREBIC-R4_met.fits;1.75598;26506.3;4.14355;0.170667
20200706094414021_DDMTREBIC-R4_snap.fits;2.21614;26455.1;2.20839;0
20200706094511707_DDMTREBIC-R4_met.fits;2.27773;26503.4;15.0092;0.341333
20200706094517851_DDMTREBIC-R4_met.fits;2.28731;26506.3;5.93318;0.170667
20200706094520411_DDMTREBIC-R4_met.fits;2.23481;26493.2;6.81709;0.682667
20200706094530651_DDMTREBIC-R4_met.fits;2.25728;26504.9;5.33965;1.19467
20200706094539867_DDMTREBIC-R4_met.fits;1.9964;26509.3;9.16823;0.341333
20200706094602736_DDMTREBIC-R4_met.fits;2.38374;26503.4;9.98015;2.90133
20200706094611099_DDMTREBIC-R4_met.fits;1.91979;26471.2;5.37086;0.170667
20200706094514096_DDMTREBIC-R4_snap.fits;2.35421;26468.3;1.84805;0
20200706094615024_DDMTREBIC-R4_met.fits;2.12034;26516.6;5.5768;0.341333
20200706094626288_DDMTREBIC-R4_met.fits;2.15118;26512.2;10.0943;0.341333
20200706094628507_DDMTREBIC-R4_met.fits;3.60933;26506.3;74.8471;0.512
20200706094645573_DDMTREBIC-R4_met.fits;2.34366;26490.2;11.8249;2.21867
20200706094614171_DDMTREBIC-R4_snap.fits;2.4701;26468.3;1.69771;0
20200706094713733_DDMTREBIC-R4_met.fits;2.85519;26506.3;5.95255;0.682667
20200706094727387_DDMTREBIC-R4_met.fits;2.35253;26490.2;7.96401;0.170667
20200706094714245_DDMTREBIC-R4_snap.fits;2.57111;26523.9;2.73425;0
20200706094811931_DDMTREBIC-R4_met.fits;2.50564;26507.8;5.85127;0.170667
20200706094827803_DDMTREBIC-R4_met.fits;2.31771;26522.5;18.3945;0.341333
20200706094855963_DDMTREBIC-R4_met.fits;2.85745;26484.4;65.8959;0.341333
20200706094902277_DDMTREBIC-R4_met.fits;2.35666;26496.1;5.96947;0.170667
20200706094814320_DDMTREBIC-R4_snap.fits;2.23889;26487.3;2.69507;0
20200706094914395_DDMTREBIC-R4_snap.fits;2.49342;26521;2.18437;0
20200706095018395_DDMTREBIC-R4_met.fits;2.29626;26468.3;5.28813;0.170667
20200706095028123_DDMTREBIC-R4_met.fits;1.84336;26487.3;4.58857;0.170667
20200706095033072_DDMTREBIC-R4_met.fits;2.06136;26513.7;5.03886;0.170667
20200706095040581_DDMTREBIC-R4_met.fits;2.5936;26518.1;9.59187;0.341333
20200706095052869_DDMTREBIC-R4_met.fits;2.5248;26499;16.2973;2.21867
20200706095101744_DDMTREBIC-R4_met.fits;2.28839;26503.4;4.79941;0.170667
20200706095014469_DDMTREBIC-R4_snap.fits;2.21277;26541.5;1.79065;0
20200706095114203_DDMTREBIC-R4_met.fits;1.95707;26503.4;5.03931;0.170667
20200706095117275_DDMTREBIC-R4_met.fits;2.36273;26509.3;4.85573;0.170667
20200706095159429_DDMTREBIC-R4_met.fits;2.59816;26497.6;7.21942;0.170667
20200706095114544_DDMTREBIC-R4_snap.fits;2.04365;26512.2;6.64956;0
20200706095213936_DDMTREBIC-R4_met.fits;2.04365;26512.2;6.64956;0.341333
20200706095238000_DDMTREBIC-R4_met.fits;2.03949;26485.8;6.50281;0.341333
20200706095255579_DDMTREBIC-R4_met.fits;2.45406;26472.7;7.41248;0.341333
20200706095301552_DDMTREBIC-R4_met.fits;2.41861;26504.9;5.51885;0.341333
20200706095214619_DDMTREBIC-R4_snap.fits;2.00861;26475.6;1.87974;0
20200706095317253_DDMTREBIC-R4_met.fits;2.37275;26496.1;5.13603;0.170667
20200706095319643_DDMTREBIC-R4_met.fits;1.98122;26504.9;5.16994;0.170667
20200706095327493_DDMTREBIC-R4_met.fits;2.08882;26490.2;35.6291;0.512
20200706095335173_DDMTREBIC-R4_met.fits;2.00516;26499;5.24478;0.512
20200706095314693_DDMTREBIC-R4_snap.fits;2.42533;26485.8;2.19431;0
20200706095439515_DDMTREBIC-R4_met.fits;2.35238;26497.6;6.74591;0.170667
20200706095505456_DDMTREBIC-R4_met.fits;2.25751;26469.7;4.79163;0.682667
20200706095414768_DDMTREBIC-R4_snap.fits;2.5063;26525.4;1.98969;0
20200706095516379_DDMTREBIC-R4_met.fits;2.55975;26503.4;5.23776;0.341333
20200706095525765_DDMTREBIC-R4_met.fits;2.35949;26509.3;5.10273;0.170667
20200706095514843_DDMTREBIC-R4_snap.fits;2.57461;26506.3;1.79892;0
20200706095612869_DDMTREBIC-R4_met.fits;2.76826;26506.3;7.34842;0.341333
20200706095621232_DDMTREBIC-R4_met.fits;2.81416;26506.3;6.9013;0.512
20200706095631984_DDMTREBIC-R4_met.fits;2.69974;26465.3;7.10431;0.341333
20200706095643760_DDMTREBIC-R4_met.fits;2.19403;26478.5;5.16148;1.024
20200706095655195_DDMTREBIC-R4_met.fits;2.11616;26503.4;6.28103;0.170667
20200706095701339_DDMTREBIC-R4_met.fits;2.60624;26484.4;10.444;0.512
20200706095614917_DDMTREBIC-R4_snap.fits;2.49221;26541.5;2.29988;0
20200706095732059_DDMTREBIC-R4_met.fits;2.23529;26516.6;4.49008;0.170667
20200706095741616_DDMTREBIC-R4_met.fits;3.07559;26478.5;7.90793;0.170667
20200706095753904_DDMTREBIC-R4_met.fits;1.93012;26510.7;4.84446;1.536
20200706095800901_DDMTREBIC-R4_met.fits;2.3944;26458;7.26462;9.38667
20200706095714992_DDMTREBIC-R4_snap.fits;2.23292;26453.6;2.19085;0
20200706095832133_DDMTREBIC-R4_met.fits;2.56266;26493.2;20.1957;0.853333
20200706095815067_DDMTREBIC-R4_snap.fits;2.00122;26504.9;2.09808;0
20200706095921115_DDMTREBIC-R4_met.fits;2.53421;26494.6;8.23654;0.170667
20200706095929819_DDMTREBIC-R4_met.fits;2.14394;26491.7;4.46389;0.512
20200706095915141_DDMTREBIC-R4_snap.fits;2.03523;26513.7;1.77048;0
