#timestamp,LO_Frequency,Hit,StdDev 
1594062015.0,286047000.7,N
1594062015.9,286047000.7,N
1594062035.7,286047000.5,N
1594062055.6,286047000.8,N
1594062075.4,286047001.1,N
1594062095.3,286046998.1,N
1594062115.1,286046998.2,N
1594062116.0,286046998.2,N
1594062135.8,286047001.2,N
1594062155.7,286046998.3,N
1594062175.5,286047000.8,N
1594062195.3,286047000.7,N
1594062215.2,286047000.9,N
1594062235.0,286047000.6,N
1594062235.9,286047000.6,N
1594062255.8,286046998.5,N
1594062305.6,286047000.9,E
1594062315.6,286046998.5,N
1594062335.4,286046998.5,P
1594062355.2,286047001.1,P
1594062375.1,286047000.7,N
1594062376.0,286047000.7,N
1594062395.8,286047000.8,N
1594062415.6,286046998.1,N
1594062435.5,286046998.4,N
1594062455.3,286047001.1,N
1594062475.1,286047000.7,N
1594062495.9,286047001.0,N
1594062515.7,286047000.7,N
1594062535.6,286047001.0,N
1594062555.4,286047001.2,N
1594062575.2,286047000.7,N
1594062595.1,286047001.0,N
1594062596.0,286047001.0,N
1594062615.8,286047000.9,N
1594062635.6,286047001.1,N
1594062655.5,286047001.2,N
1594062675.3,286047000.6,N
1594062695.2,286047000.6,N
1594062715.9,286047001.2,N
1594062735.7,286047001.0,N
1594062755.6,286046998.2,N
1594062775.4,286046998.5,N
1594062795.2,286046998.1,N
1594062815.1,286047001.2,N
1594062816.0,286047001.2,N
1594062835.8,286047001.1,N
1594062855.7,286046998.2,N
1594062875.5,286047001.1,N
1594062895.3,286047001.2,N
1594062915.2,286047001.2,N
1594062935.9,286047000.6,N
1594062955.7,286047001.1,N
1594062975.6,286047001.1,N
1594062995.4,286047000.0,N
1594063015.3,286047000.3,N
1594063035.1,286047002.8,N
1594063036.0,286047002.8,N
1594063055.8,286047002.4,N
1594063075.7,286047002.7,N
1594063095.5,286047002.3,N
1594063115.3,286047002.3,N
1594063135.2,286047002.6,N
1594063155.0,286047002.5,N
1594063155.9,286047002.5,N
1594063175.8,286047002.8,N
1594063195.6,286047002.2,N
1594063215.4,286047002.4,N
1594063235.3,286047002.2,N
1594063255.1,286047002.0,N
1594063275.8,286047001.9,N
1594063295.7,286047001.6,N
1594063315.5,286047001.7,N
1594063335.3,286047001.7,N
1594063355.2,286047003.9,Y
1594063375.0,286046999.7,P
1594063375.9,286046999.7,N
1594063395.8,286046999.7,N
1594063415.6,286046999.7,N
1594063435.4,286047002.8,Y
1594063455.3,286047000.1,P
1594063475.1,286047002.8,P
1594063495.9,286047002.7,N
1594063515.7,286047002.4,N
1594063535.5,286047000.1,N
1594063555.4,286047002.5,N
1594063575.2,286047002.5,N
1594063595.0,286047002.3,N
1594063595.9,286047002.3,N
1594063615.8,286047002.5,N
1594063635.6,286047002.2,N
1594063655.5,286047002.6,N
1594063675.3,286047001.5,N
1594063695.1,286047002.4,N
1594063715.9,286047002.7,N
1594063735.7,286047002.5,N
1594063755.5,286047001.6,N
1594063775.4,286047002.8,Y
1594063795.2,286047000.7,P
1594063815.1,286047000.9,N
1594063816.0,286047000.9,N
1594063835.8,286047000.5,N
1594063855.6,286047000.8,N
1594063875.5,286047000.3,N
1594063895.3,286047000.3,N
1594063915.1,286047000.3,N
1594063935.9,286047000.0,N
1594063955.7,286047000.3,N
1594063975.6,286047000.0,N
1594063995.4,286047000.2,N
1594064015.2,286046999.9,N
1594064035.1,286047000.2,N
1594064036.0,286047000.2,N
1594064055.8,286047000.1,N
1594064075.6,286047000.6,N
1594064095.5,286047000.1,N
1594064115.3,286047000.2,N
1594064135.2,286047000.5,N
1594064155.9,286047000.3,N
1594064175.7,286047000.2,N
1594064195.6,286047000.1,N
1594064215.4,286047000.1,N
1594064235.2,286047000.6,N
1594064255.1,286046999.8,N
1594064256.0,286046999.8,N
1594064275.8,286047000.2,N
1594064295.7,286046999.7,N
1594064315.5,286047002.7,Y
1594064335.3,286047000.4,P
1594064355.2,286047000.9,P
1594064375.0,286047000.3,N
1594064375.9,286047000.3,N
1594064395.8,286047000.8,Y
1594064415.6,286047001.2,P
1594064435.4,286047001.1,N
1594064455.3,286047000.3,N
1594064475.1,286047000.0,N
1594064495.8,286047000.0,N
1594064515.7,286047000.7,N
1594064535.5,286047000.3,N
1594064555.4,286047000.3,N
1594064575.2,286047000.3,N
1594064595.0,286047000.2,N
1594064595.9,286047000.2,N
1594064615.8,286047000.3,N
1594064635.6,286047000.3,N
1594064655.4,286046999.7,N
1594064675.3,286047000.3,N
1594064695.1,286046999.9,N
1594064715.9,286047000.0,N
1594064735.7,286047000.2,N
1594064755.5,286046999.8,N
1594064775.4,286046999.8,N
1594064795.2,286047002.8,Y
1594064815.0,286047000.1,P
1594064815.9,286047000.1,N
1594064835.8,286046999.9,N
1594064855.6,286047000.2,N
1594064875.5,286047000.2,N
1594064895.3,286047000.1,N
1594064915.1,286046999.8,N
1594064935.9,286047002.8,Y
1594064955.7,286047000.2,P
1594064975.5,286047002.7,P
1594064995.4,286047002.7,N
1594065015.2,286047002.6,N
1594065035.1,286046999.7,N
1594065036.0,286046999.7,N
1594065055.8,286047002.8,N
1594065075.6,286047002.8,N
1594065095.5,286047002.8,N
1594065115.3,286047002.2,N
1594065135.1,286047002.8,N
1594065155.9,286047002.8,N
1594065175.7,286047002.8,N
1594065195.6,286047002.6,N
1594065215.4,286047002.2,N
1594065235.2,286047002.0,N
1594065255.1,286047002.0,N
1594065256.0,286047002.0,N
1594065275.8,286047002.1,N
1594065295.7,286047002.3,N
1594065315.5,286047002.5,N
1594065335.3,286047002.5,N
1594065355.2,286047002.2,N
1594065375.9,286047002.5,N
1594065395.7,286047002.1,N
1594065415.6,286047002.0,N
1594065435.4,286047002.0,N
1594065455.2,286047001.4,N
1594065475.1,286047001.3,N
1594065476.0,286047001.3,N
1594065495.8,286047001.6,N
1594065515.7,286047001.5,N
1594065535.5,286047001.5,N
1594065555.3,286047001.5,N
1594065575.2,286047004.4,Y
1594065595.0,286047000.4,P
1594065595.9,286047000.4,N
