#timestamp,LO_Frequency,Hit,StdDev 
1594018815.2,286046999.3,N
1594018835.9,286046999.5,N
1594018855.7,286046999.0,N
1594018875.6,286046999.0,N
1594018895.4,286046999.0,N
1594018915.2,286046999.3,N
1594018935.1,286046996.6,Y
1594018936.0,286046996.6,P
1594018955.8,286046998.8,N
1594018975.7,286046998.8,N
1594018995.5,286046998.9,N
1594019015.3,286046998.9,N
1594019035.2,286046998.8,N
1594019055.0,286046998.8,N
1594019055.9,286046998.8,N
1594019075.8,286046999.3,N
1594019095.6,286046996.9,Y
1594019115.4,286046998.5,P
1594019135.3,286046998.7,P
1594019155.1,286046998.9,P
1594019175.9,286046999.4,Y
1594019195.7,286046998.5,P
1594019215.5,286046998.5,P
1594019235.4,286047001.1,P
1594019255.2,286046998.2,N
1594019275.0,286046998.2,N
1594019275.9,286046998.2,N
1594019295.8,286682704.0,Y
1594019315.6,286047000.7,P
1594019335.5,286047000.4,N
1594019355.3,286047001.2,N
1594019375.1,286047000.6,N
1594019395.9,286047000.7,N
1594019415.7,286047000.7,N
1594019435.5,286046998.5,N
1594019455.4,286047000.8,N
1594019475.2,286046998.2,N
1594019495.0,286046998.3,N
1594019496.0,286046998.3,N
1594019515.8,286046998.8,N
1594019535.6,286046999.4,N
1594019555.5,286046999.0,N
1594019575.3,286046999.2,N
1594019595.1,286046999.2,N
1594019615.9,286046996.5,Y
1594019635.7,286046996.6,P
1594019655.6,286046998.7,N
1594019675.4,286046998.8,N
1594019695.2,286046999.1,N
1594019715.1,286046998.7,N
1594019716.0,286046998.7,N
1594019735.8,286046999.4,N
1594019755.6,286046996.6,Y
1594019775.5,286046998.1,P
1594019795.3,286046998.7,P
1594019815.2,286047001.2,P
1594019835.9,286046998.2,N
1594019855.7,286046998.4,N
1594019875.6,286046998.7,N
1594019895.4,286046998.9,N
1594019915.2,286046999.3,N
1594019935.1,286046998.9,N
1594019936.0,286046998.9,N
1594019955.8,286046999.0,N
1594019975.7,286046999.4,N
1594019995.5,286046999.4,N
1594020015.3,286046999.4,N
1594020035.2,286046998.8,N
1594020055.0,286046999.0,N
1594020055.9,286046999.0,N
1594020075.7,286046999.1,N
1594020095.6,286046999.5,N
1594020115.4,286046996.8,Y
1594020135.3,286046998.5,P
1594020155.1,286046999.4,N
1594020156.0,286046999.4,N
1594020175.8,286046999.3,N
1594020195.7,286046999.2,N
1594020215.5,286046999.3,N
1594020235.3,286046997.0,Y
1594020255.2,286046999.1,P
1594020275.0,286046999.4,P
1594020275.9,286046999.4,P
1594020295.8,286046996.6,Y
1594020315.6,286046998.7,P
1594020335.4,286046998.9,P
1594020355.3,286046999.4,N
1594020375.1,286046998.8,Y
1594020395.9,286047000.8,P
1594020415.7,286047001.2,N
1594020435.5,286046998.6,N
1594020455.4,286046998.4,N
1594020475.2,286047001.1,N
1594020495.0,286046998.6,N
1594020495.9,286046998.6,N
1594020515.8,286046998.8,N
1594020535.6,286046999.4,N
1594020555.5,286046998.9,N
1594020575.3,286046999.2,N
1594020595.1,286046999.0,N
1594020615.9,286046996.7,Y
1594020635.7,286046999.5,P
1594020655.5,286046999.1,P
1594020675.4,286046998.8,P
1594020695.2,286046999.6,N
1594020715.1,286046999.3,N
1594020716.0,286046999.3,N
1594020735.8,286046999.4,N
1594020755.6,286046999.3,Y
1594020775.5,286046999.1,P
1594020795.3,286046999.5,P
1594020815.1,286682702.0,P
1594020835.9,286046996.5,N
1594020855.7,286046999.2,N
1594020875.6,286046997.1,N
1594020895.4,286046996.9,N
1594020915.2,286046997.8,N
1594020935.1,286046997.4,N
1594020936.0,286046997.4,N
1594020955.8,286046995.4,N
1594020975.6,286046998.0,N
1594020995.5,286046997.7,N
1594021015.3,286046997.4,N
1594021035.1,286046995.0,N
1594021055.9,286046995.3,N
1594021075.7,286046997.5,N
1594021095.6,286046997.6,N
1594021115.4,286046995.5,N
1594021135.2,286046995.4,N
1594021155.1,286046995.3,N
1594021156.0,286046995.3,N
1594021175.8,286046995.1,N
1594021195.6,286046995.9,N
1594021215.5,286046993.3,N
1594021235.3,286046995.9,N
1594021255.2,286046996.1,N
1594021275.9,286046995.9,N
1594021295.7,286046995.9,N
1594021315.6,286046996.4,N
1594021335.4,286046993.7,N
1594021355.3,286046993.6,N
1594021375.1,286046993.6,N
1594021376.0,286046993.6,Y
1594021395.8,286046996.8,P
1594021415.7,286046996.7,P
1594021435.5,286046997.2,P
1594021455.4,286046997.4,Y
1594021475.2,286047000.1,P
1594021495.0,286047000.9,N
1594021495.9,286047000.9,N
1594021515.8,286047000.6,N
1594021535.6,286046998.1,N
1594021555.5,286046998.3,N
1594021575.3,286047001.1,N
1594021595.1,286047000.7,N
1594021615.9,286046998.6,N
1594021635.7,286046998.7,N
1594021655.5,286046998.9,N
1594021675.4,286046998.7,N
1594021695.2,286046999.0,N
1594021715.1,286046999.4,N
1594021716.0,286046999.4,N
1594021735.8,286046999.2,N
1594021755.6,286046999.1,N
1594021775.5,286046996.5,Y
1594021795.3,286046998.9,P
1594021815.1,286046999.1,P
1594021835.9,286046996.6,P
1594021855.7,286046996.6,Y
1594021875.6,286046998.6,P
1594021895.4,286046998.8,P
1594021915.2,286046999.4,P
1594021935.1,286046999.4,N
1594021936.0,286046999.4,N
1594021955.8,286046999.2,N
1594021975.6,286046999.0,N
1594021995.5,286046999.4,N
1594022015.3,286046999.1,N
1594022035.2,286046999.5,N
1594022055.9,286046996.8,Y
1594022075.7,286046999.3,P
1594022095.6,286046999.1,P
1594022115.4,286041800.0,P
1594022135.2,286046996.8,N
1594022155.1,286046997.1,N
1594022156.0,286046997.1,N
1594022175.8,286046996.8,N
1594022195.7,286046999.5,N
1594022215.5,286046996.7,N
1594022235.3,286046997.1,N
1594022255.2,286046997.4,N
1594022275.0,286046997.2,N
1594022275.9,286046997.2,N
1594022295.8,286046997.4,N
1594022315.6,286046997.5,N
1594022335.4,286046994.9,N
1594022355.3,286046997.5,N
1594022375.1,286046998.0,N
1594022395.8,286046997.5,N
