#timestamp,LO_Frequency,Temp,Hum 
1440885615.6,286078800.3,28.5,48.1 
1440885635.7,286078800.4,28.5,48.1 
1440885655.8,286078803.1,28.5,47.6 
1440885676.0,286078796.8,28.5,48.1 
1440885696.1,286078800.1,28.5,48.1 
1440885715.3,286078802.8,28.5,48.1 
1440885735.4,286078797.6,28.5,47.6 
1440885755.6,286078800.5,28.5,48.1 
1440885775.7,286078798.4,28.5,48.1 
1440885795.8,286078804.1,28.5,48.1 
1440885816.0,286078799.4,28.5,47.6 
1440885836.1,286078798.9,28.5,48.1 
1440885855.3,286078798.6,28.5,48.1 
1440885875.4,286078801.4,28.5,47.6 
1440885895.6,286078799.1,28.5,48.1 
1440885915.7,286078799.8,28.5,48.1 
1440885935.8,286078797.6,28.5,48.1 
1440885955.9,286078799.9,28.5,47.6 
1440885976.1,286078798.5,28.5,48.1 
1440885995.3,286078802.7,28.5,48.1 
1440886015.4,286078799.5,28.5,48.1 
1440886035.5,286078796.9,28.5,48.1 
1440886055.7,286078800.2,28.5,48.1 
1440886075.8,286078799.1,28.5,47.6 
1440886095.9,286078799.6,28.5,47.6 
1440886116.0,286078800.6,28.5,47.6 
1440886135.3,286078800.5,28.5,48.1 
1440886155.4,286078801.0,28.5,48.1 
1440886175.5,286078801.5,28.5,48.1 
1440886195.6,286078798.4,28.5,47.6 
1440886215.8,286078803.0,28.5,48.1 
1440886235.9,286078801.0,28.5,48.1 
1440886256.0,286078801.1,28.5,47.6 
1440886275.2,286078801.1,28.5,48.1 
1440886295.4,286078801.5,28.5,48.1 
1440886315.5,286078798.0,28.5,47.6 
1440886335.6,286078799.9,28.5,48.1 
1440886355.7,286078799.8,28.5,48.1 
1440886375.9,286078796.3,28.5,48.1 
1440886396.0,286078797.0,28.5,47.6 
1440886415.2,286078800.3,28.5,47.6 
1440886435.4,286078800.2,28.5,47.6 
1440886455.5,286078801.1,28.5,48.1 
1440886475.6,286078799.1,28.5,48.1 
1440886495.7,286078802.4,28.5,48.1 
1440886515.9,286078801.0,28.5,48.1 
1440886536.0,286078798.7,28.5,48.1 
1440886556.1,286078800.5,28.5,48.1 
1440886575.3,286078801.3,28.5,48.1 
1440886595.5,286078799.6,28.5,48.1 
1440886615.6,286078800.8,28.5,48.1 
1440886635.7,286078800.5,28.5,48.1 
1440886655.8,286078801.5,28.5,47.6 
1440886676.0,286078798.8,28.5,48.1 
1440886696.1,286078800.0,28.5,48.1 
1440886715.3,286078801.8,28.5,48.1 
1440886735.5,286078801.2,28.5,47.6 
1440886755.6,286078798.6,28.5,48.1 
1440886775.7,286078801.3,28.5,48.1 
1440886795.9,286078799.9,28.5,48.1 
1440886816.0,286078799.0,28.5,48.1 
1440886835.2,286078801.2,28.5,48.1 
1440886855.4,286078798.6,28.5,48.1 
1440886875.5,286078802.2,28.5,48.1 
1440886895.6,286078801.0,28.5,47.6 
1440886915.8,286078799.9,28.5,48.1 
1440886935.9,286078799.7,28.5,48.1 
1440886956.0,286078799.9,28.5,48.1 
1440886975.2,286078798.7,28.5,48.1 
1440886995.4,286078801.5,28.5,48.1 
1440887015.5,286078799.3,28.5,48.1 
1440887035.6,286078798.9,28.5,48.1 
1440887055.7,286078800.1,28.5,48.6 
1440887075.9,286078802.2,28.5,48.1 
1440887096.0,286078798.7,28.5,48.1 
1440887116.1,286078800.2,28.5,48.1 
1440887135.3,286078802.5,28.5,48.1 
1440887155.4,286078800.6,28.5,48.1 
1440887175.6,286078800.6,28.5,48.1 
1440887195.7,286078801.4,28.5,48.1 
1440887215.8,286078799.1,28.5,48.1 
1440887235.9,286078799.4,28.5,48.1 
1440887256.1,286078797.7,28.5,48.1 
1440887275.3,286078799.7,28.5,48.1 
1440887295.4,286078796.8,28.5,48.6 
1440887315.5,286078798.6,28.5,48.1 
1440887335.7,286078802.6,28.5,48.6 
1440887355.8,286078797.2,28.5,48.1 
1440887375.9,286078802.9,28.5,48.1 
1440887396.0,286078800.7,28.5,48.1 
1440887415.3,286078804.6,28.5,48.1 
1440887435.4,286078795.6,28.5,48.1 
1440887455.5,286078800.6,28.5,48.1 
1440887475.6,286078801.0,28.5,48.1 
1440887495.8,286078799.3,28.5,48.1 
1440887515.9,286078803.1,28.5,48.1 
1440887536.0,286078798.4,28.5,48.1 
1440887555.2,286078800.7,28.5,48.1 
1440887575.4,286078799.0,28.5,48.1 
1440887595.5,286078804.3,28.5,48.1 
1440887615.6,286078799.9,28.5,48.1 
1440887635.8,286078797.5,28.5,48.1 
1440887655.9,286078801.4,28.5,48.1 
1440887676.0,286078799.8,28.5,48.6 
1440887695.2,286078799.2,28.5,48.1 
1440887715.4,286078800.1,28.5,48.1 
1440887735.5,286078798.4,28.5,48.1 
1440887755.6,286078798.8,28.5,48.6 
1440887775.7,286078802.2,28.5,48.1 
1440887795.9,286078800.9,28.5,48.6 
1440887816.0,286078797.5,28.5,48.1 
1440887836.1,286078802.8,28.5,48.1 
1440887855.3,286078796.9,28.5,48.1 
1440887875.4,286078804.6,28.5,48.1 
1440887895.6,286078795.3,28.5,48.1 
1440887915.7,286078803.0,28.5,48.1 
1440887935.8,286078799.6,28.5,48.1 
1440887955.9,286078797.7,28.5,48.1 
1440887976.1,286078800.6,28.5,48.1 
1440887995.3,286078801.4,28.5,48.1 
1440888015.4,286078800.8,28.5,48.1 
1440888035.5,286078796.8,28.5,48.1 
1440888055.7,286078798.5,28.5,48.1 
1440888075.8,286078803.9,28.5,48.6 
1440888095.9,286078800.9,28.5,48.1 
1440888116.0,286078799.8,28.5,48.1 
1440888135.3,286078797.6,28.5,48.1 
1440888155.4,286078800.5,28.5,48.6 
1440888175.5,286078801.3,28.5,48.1 
1440888195.7,286078798.6,28.5,48.1 
1440888215.8,286078800.5,28.5,48.1 
1440888235.9,286078800.7,28.5,48.1 
1440888256.1,286078801.4,28.5,48.1 
1440888275.3,286078799.7,28.5,48.1 
1440888295.4,286078799.1,28.5,48.1 
1440888315.5,286078800.8,28.5,48.1 
1440888335.7,286078797.2,28.5,48.1 
1440888355.8,286078800.6,28.5,48.1 
1440888375.9,286078799.7,28.5,48.1 
1440888396.0,286078801.3,28.5,48.6 
1440888415.3,286078802.6,28.5,48.1 
1440888435.4,286078795.6,28.5,48.1 
1440888455.5,286078801.3,28.5,48.1 
1440888475.7,286078801.4,28.5,48.6 
1440888495.8,286078802.8,28.5,48.1 
1440888515.9,286078799.3,28.5,48.1 
1440888536.1,286078801.0,28.5,48.1 
1440888555.3,286078796.9,28.5,48.1 
1440888575.4,286078800.6,28.5,48.1 
1440888595.5,286078798.9,28.5,48.1 
1440888615.7,286078803.0,28.5,48.1 
1440888635.8,286078799.6,28.5,48.6 
1440888655.9,286078800.8,28.5,48.1 
1440888676.1,286078799.7,28.5,48.1 
1440888695.3,286078801.4,28.5,48.1 
1440888715.4,286078799.8,28.5,48.1 
1440888735.5,286078800.5,28.5,48.1 
1440888755.7,286078799.0,28.5,48.1 
1440888775.8,286078798.4,28.5,48.1 
1440888795.9,286078801.2,28.5,48.1 
1440888816.0,286078799.1,28.5,48.1 
1440888835.3,286078799.3,28.5,48.1 
1440888855.4,286078799.5,28.5,48.1 
1440888875.5,286078798.6,28.5,48.1 
1440888895.6,286078801.6,28.5,48.6 
1440888915.8,286078802.3,28.5,48.1 
1440888935.9,286078799.1,28.5,48.1 
1440888956.0,286078803.0,28.5,48.1 
1440888975.2,286078799.4,28.5,48.1 
1440888995.4,286078799.3,28.5,48.1 
1440889015.5,286078795.6,28.5,48.1 
1440889035.6,286078800.0,28.5,48.1 
1440889055.7,286078803.1,28.5,48.1 
1440889075.9,286078799.5,28.5,48.1 
1440889096.0,286078799.6,28.5,48.1 
1440889115.2,286078801.2,28.5,48.6 
1440889135.3,286078798.8,28.5,48.6 
1440889155.5,286078800.2,28.5,48.6 
1440889175.6,286078801.1,28.5,48.1 
1440889195.7,286078799.8,28.5,48.1 
