#timestamp,LO_Frequency,Temp,Hum 
1440889215.8,286078798.4,28.5,48.1 
1440889236.0,286078802.1,28.5,48.1 
1440889256.1,286078798.8,28.5,48.1 
1440889275.3,286078797.3,28.5,48.1 
1440889295.4,286078802.0,28.5,48.1 
1440889315.6,286078802.4,28.5,48.1 
1440889335.7,286078801.1,28.5,48.1 
1440889355.8,286078801.3,28.5,48.1 
1440889375.9,286078797.5,28.5,48.1 
1440889396.1,286078795.5,28.5,47.6 
1440889415.3,286078801.5,28.5,48.1 
1440889435.4,286078799.3,28.5,48.1 
1440889455.5,286078800.6,28.5,48.6 
1440889475.7,286078801.0,28.5,48.6 
1440889495.8,286078799.3,28.5,48.1 
1440889515.9,286078797.5,28.5,48.1 
1440889536.0,286078802.4,28.5,48.6 
1440889555.3,286078801.1,28.5,48.1 
1440889575.4,286078801.3,28.5,48.1 
1440889595.5,286078801.4,28.5,48.1 
1440889615.6,286078798.6,28.5,48.6 
1440889635.8,286078800.5,28.5,48.6 
1440889655.9,286078802.9,28.5,48.6 
1440889676.0,286078799.0,28.5,48.1 
1440889695.2,286078799.1,28.5,48.1 
1440889715.4,286078798.5,28.5,48.1 
1440889735.5,286078802.6,28.5,48.6 
1440889755.6,286078800.2,28.5,48.6 
1440889775.7,286078801.4,28.5,48.6 
1440889795.9,286078798.9,28.5,48.1 
1440889816.0,286078801.5,28.5,48.6 
1440889836.1,286078800.8,28.5,48.6 
1440889855.3,286078796.8,28.5,48.6 
1440889875.5,286078802.0,28.5,48.1 
1440889895.6,286078800.8,28.5,48.1 
1440889915.7,286078800.9,28.5,48.6 
1440889935.8,286078801.3,28.5,48.6 
1440889956.0,286078799.8,28.5,48.1 
1440889976.1,286078798.0,28.5,48.1 
1440889995.3,286078798.6,28.5,48.6 
1440890015.4,286078801.0,28.5,48.1 
1440890035.6,286078800.6,28.5,48.1 
1440890055.7,286078799.3,28.5,48.6 
1440890075.8,286078799.3,28.5,48.1 
1440890095.9,286078798.5,28.5,48.1 
1440890116.1,286078802.7,28.5,48.6 
1440890135.3,286078797.1,28.5,48.6 
1440890155.4,286078802.5,28.5,48.1 
1440890175.5,286078800.2,28.5,48.1 
1440890195.6,286078803.1,28.5,48.1 
1440890215.8,286078793.9,28.5,48.1 
1440890235.9,286078800.6,28.5,48.6 
1440890256.0,286078800.9,28.5,48.6 
1440890275.3,286078799.1,28.5,48.6 
1440890295.4,286078800.9,28.5,48.1 
1440890315.6,286078798.4,28.5,48.1 
1440890335.7,286078800.6,28.5,48.6 
1440890355.8,286078802.7,28.5,48.1 
1440890376.0,286078798.6,28.5,48.6 
1440890395.2,286078803.1,28.5,48.1 
1440890415.3,286078798.1,28.5,48.1 
1440890435.5,286078799.3,28.5,48.1 
1440890455.6,286078799.8,28.5,48.1 
1440890475.7,286078799.8,28.5,48.1 
1440890495.8,286078798.3,28.5,48.6 
1440890516.0,286078801.1,28.5,48.6 
1440890536.1,286078799.0,28.5,48.1 
1440890555.3,286078798.5,28.5,48.6 
1440890575.4,286078800.5,28.5,48.6 
1440890595.6,286078801.8,28.5,48.1 
1440890615.7,286078802.7,28.5,48.1 
1440890635.8,286078798.6,28.5,48.1 
1440890655.9,286078800.0,28.5,48.6 
1440890676.1,286078802.5,28.5,48.6 
1440890695.3,286078797.3,27.8,48.6 
1440890715.4,286078802.5,27.8,48.6 
1440890735.5,286078801.5,28.5,48.6 
1440890755.7,286078799.2,28.5,48.6 
1440890775.8,286078799.5,28.5,48.6 
1440890795.9,286078799.2,28.5,48.6 
1440890816.0,286078799.0,28.5,48.6 
1440890835.3,286078798.5,28.5,48.6 
1440890855.4,286078802.7,28.5,48.1 
1440890875.5,286078797.3,28.5,48.1 
1440890895.6,286078802.6,28.5,48.1 
1440890915.8,286078801.3,28.5,48.1 
1440890935.9,286078798.5,28.5,48.6 
1440890956.0,286078800.0,28.5,48.1 
1440890975.2,286078802.2,27.8,48.6 
1440890995.4,286078795.7,28.5,48.1 
1440891015.5,286078799.3,28.5,48.1 
1440891035.6,286078799.8,28.5,48.1 
1440891055.8,286078800.3,28.5,48.1 
1440891075.9,286078800.3,28.5,48.1 
1440891096.0,286078800.3,28.5,48.1 
1440891115.2,286078798.9,28.5,48.1 
1440891135.4,286078799.0,28.5,48.1 
1440891155.5,286078798.8,28.5,48.1 
1440891175.6,286078801.8,28.5,48.1 
1440891195.7,286078801.8,28.5,48.1 
1440891215.9,286078801.3,28.5,48.1 
1440891236.0,286078796.9,28.5,48.1 
1440891256.1,286078801.7,28.5,48.1 
1440891275.3,286078802.3,28.5,48.1 
1440891295.5,286078798.6,28.5,48.1 
1440891315.6,286078802.1,28.5,48.1 
1440891335.7,286078798.9,28.5,48.1 
1440891355.8,286078800.1,28.5,48.1 
1440891376.0,286078800.4,28.5,48.1 
1440891396.1,286078800.1,28.5,48.1 
1440891415.3,286078800.5,28.5,48.6 
1440891435.4,286078798.4,27.8,48.6 
1440891455.6,286078800.7,27.8,48.6 
1440891475.7,286078801.1,27.8,48.6 
1440891495.8,286078797.1,28.5,48.1 
1440891515.9,286078800.9,28.5,48.1 
1440891536.1,286078801.0,28.5,48.1 
1440891555.3,286078797.0,28.5,48.1 
1440891575.4,286078806.3,28.5,48.1 
1440891595.5,286078799.7,28.5,48.1 
1440891615.7,286078799.0,28.5,48.6 
1440891635.8,286078798.9,27.8,48.6 
1440891655.9,286078798.7,28.5,48.6 
1440891676.0,286078801.6,28.5,48.1 
1440891695.3,286078801.1,28.5,48.6 
1440891715.4,286078799.6,28.5,48.1 
1440891735.5,286078797.2,28.5,48.1 
1440891755.6,286078800.4,28.5,48.6 
1440891775.8,286078803.1,28.5,48.1 
1440891795.9,286078799.3,28.5,48.1 
1440891816.0,286078799.2,28.5,48.1 
1440891835.2,286078797.3,28.5,48.1 
1440891855.4,286078799.6,28.5,48.1 
1440891875.5,286078800.9,28.5,48.1 
1440891895.6,286078800.3,28.5,48.1 
1440891915.7,286078800.4,28.5,48.1 
1440891935.9,286078799.6,28.5,48.1 
1440891956.0,286078801.1,27.8,48.6 
1440891975.2,286078801.0,27.8,48.6 
1440891995.3,286078800.7,27.8,48.6 
1440892015.5,286078799.1,27.8,48.6 
1440892035.6,286078798.5,27.8,48.6 
1440892055.7,286078802.8,27.8,48.6 
1440892075.9,286078799.2,27.8,48.6 
1440892096.0,286078800.8,28.5,48.6 
1440892115.2,286078800.9,28.5,48.1 
1440892135.3,286078799.7,28.5,48.6 
1440892155.5,286078799.5,28.5,48.1 
1440892175.6,286078799.2,28.5,48.1 
1440892195.7,286078801.4,28.5,48.1 
1440892215.9,286078797.0,28.5,48.1 
1440892236.0,286078800.6,28.5,48.1 
1440892255.2,286078801.2,27.8,48.6 
1440892275.4,286078801.2,28.5,48.1 
1440892295.5,286078801.1,27.8,48.6 
1440892315.6,286078799.1,27.8,48.6 
1440892335.7,286078799.1,27.8,48.6 
1440892355.9,286078801.2,27.8,48.6 
1440892376.0,286078798.5,27.8,48.1 
1440892396.1,286078800.1,27.8,48.6 
1440892415.3,286078802.9,27.8,48.1 
1440892435.4,286078796.8,27.8,48.6 
1440892455.6,286078801.2,28.5,48.1 
1440892475.7,286078800.5,28.5,48.1 
1440892495.8,286078803.1,28.5,48.6 
1440892515.9,286078801.4,28.5,48.1 
1440892536.1,286078797.2,28.5,48.1 
1440892555.3,286078801.5,28.5,48.1 
1440892575.4,286078797.2,27.8,48.6 
1440892595.5,286078802.6,27.8,48.6 
1440892615.7,286078799.8,27.8,48.6 
1440892635.8,286078797.5,27.8,48.6 
1440892655.9,286078799.2,27.8,48.6 
1440892676.0,286078801.0,28.5,48.1 
1440892695.3,286078798.9,27.8,48.1 
1440892715.4,286078799.6,27.8,48.6 
1440892735.5,286078800.9,27.8,48.6 
1440892755.7,286078797.6,27.8,48.1 
1440892775.8,286078798.8,27.8,48.6 
1440892795.9,286078800.0,27.8,48.6 
