#timestamp,LO_Frequency,Temp,Hum 
1440838815.9,286078799.3,28.5,50.0 
1440838836.1,286078799.5,28.5,49.5 
1440838855.3,286078799.3,28.5,49.5 
1440838875.4,286078799.0,28.5,49.5 
1440838895.5,286078797.2,28.5,49.5 
1440838915.6,286078800.9,28.5,49.5 
1440838935.8,286078799.3,28.5,49.5 
1440838955.9,286078796.9,28.5,49.5 
1440838976.0,286078804.3,28.5,49.5 
1440838995.2,286078799.2,28.5,50.0 
1440839015.4,286078800.8,28.5,50.0 
1440839035.5,286078800.7,28.5,50.0 
1440839055.6,286078807.5,28.5,50.0 
1440839075.7,286078800.3,28.5,50.5 
1440839095.9,286078800.3,28.5,50.0 
1440839116.0,286078800.5,28.5,50.0 
1440839135.2,286078799.7,28.5,50.0 
1440839155.3,286078797.9,28.5,50.0 
1440839175.5,286078801.2,28.5,50.0 
1440839195.6,286078796.1,28.5,49.5 
1440839215.7,286078797.6,28.5,49.5 
1440839235.8,286078798.8,28.5,49.1 
1440839256.0,286078802.6,28.5,49.5 
1440839276.1,286078800.6,28.5,49.5 
1440839295.3,286078799.4,28.5,50.0 
1440839315.5,286078798.8,28.5,49.5 
1440839335.6,286078801.2,28.5,50.0 
1440839355.7,286078795.8,28.5,49.5 
1440839375.9,286078801.4,28.5,49.1 
1440839396.0,286078795.6,28.5,49.1 
1440839416.1,286078799.9,28.5,49.1 
1440839435.3,286078798.5,28.5,49.5 
1440839455.5,286078802.3,28.5,50.0 
1440839475.6,286078803.0,28.5,50.0 
1440839495.7,286078795.9,28.5,49.5 
1440839515.8,286078800.8,28.5,49.5 
1440839536.0,286078797.1,28.5,50.0 
1440839556.1,286078802.5,28.5,50.0 
1440839575.3,286078799.2,28.5,49.5 
1440839595.4,286078797.4,28.5,50.0 
1440839615.6,286078803.1,28.5,50.0 
1440839635.7,286078803.6,28.5,50.0 
1440839655.8,286078800.1,28.5,49.5 
1440839676.0,286078799.6,28.5,49.1 
1440839696.1,286078799.5,28.5,49.5 
1440839715.3,286078800.8,28.5,50.0 
1440839735.4,286078798.8,28.5,49.1 
1440839755.6,286078799.8,28.5,49.5 
1440839775.7,286078795.2,28.5,49.1 
1440839795.8,286078800.1,28.5,49.1 
1440839815.9,286078801.3,28.5,49.1 
1440839836.1,286078799.7,28.5,49.5 
1440839855.3,286078799.9,28.5,49.1 
1440839875.4,286078797.3,28.5,49.5 
1440839895.6,286078800.6,28.5,49.5 
1440839915.7,286078796.9,28.5,49.1 
1440839935.8,286078803.0,28.5,49.1 
1440839955.9,286078798.2,28.5,49.1 
1440839976.1,286078797.2,28.5,49.1 
1440839995.3,286078802.8,28.5,49.1 
1440840015.4,286078799.9,28.5,49.1 
1440840035.5,286078795.6,28.5,49.1 
1440840055.7,286078802.0,28.5,48.6 
1440840075.8,286078800.4,28.5,48.6 
1440840095.9,286078803.6,28.5,49.1 
1440840116.0,286078800.1,28.5,49.1 
1440840135.3,286078806.3,27.8,49.5 
1440840155.4,286078803.1,27.8,49.5 
1440840175.5,286078799.8,27.8,49.5 
1440840195.6,286078797.4,28.5,49.5 
1440840215.8,286078795.3,28.5,49.5 
1440840235.9,286078801.5,28.5,49.5 
1440840256.0,286078797.7,28.5,49.5 
1440840275.2,286078800.7,28.5,49.5 
1440840295.4,286078798.5,28.5,49.5 
1440840315.5,286078801.5,28.5,49.5 
1440840335.6,286078798.6,28.5,49.1 
1440840355.8,286078799.7,28.5,49.1 
1440840375.9,286078802.2,28.5,49.1 
1440840396.0,286078797.5,28.5,49.5 
1440840415.2,286078801.3,28.5,49.5 
1440840435.4,286078799.9,28.5,49.5 
1440840455.5,286078797.5,28.5,50.0 
1440840475.6,286078800.8,28.5,50.0 
1440840495.7,286078801.7,28.5,49.1 
1440840515.9,286078804.0,28.5,49.1 
1440840536.0,286078803.2,28.5,49.1 
1440840555.2,286078798.9,28.5,50.0 
1440840575.4,286078800.5,28.5,50.0 
1440840595.5,286078799.1,28.5,50.5 
1440840615.6,286078802.7,28.5,49.5 
1440840635.7,286078796.9,28.5,49.5 
1440840655.9,286078800.7,28.5,50.5 
1440840676.0,286078799.7,28.5,50.0 
1440840695.2,286078798.4,28.5,50.0 
1440840715.4,286078798.7,28.5,50.5 
1440840735.5,286078800.7,28.5,50.0 
1440840755.6,286078800.8,28.5,50.0 
1440840775.7,286078799.7,28.5,50.5 
1440840795.9,286078799.8,28.5,50.0 
1440840816.0,286078796.9,28.5,50.5 
1440840835.2,286078798.7,28.5,50.5 
1440840855.3,286078803.0,28.5,49.5 
1440840875.5,286078799.0,28.5,50.0 
1440840895.6,286078804.7,28.5,49.5 
1440840915.7,286078798.1,28.5,50.0 
1440840935.8,286078797.6,28.5,50.5 
1440840956.0,286078798.7,28.5,50.0 
1440840976.1,286078800.2,28.5,50.5 
1440840995.3,286078799.7,28.5,50.5 
1440841015.4,286078799.3,28.5,50.5 
1440841035.6,286078798.9,28.5,50.5 
1440841055.7,286078799.0,28.5,50.5 
1440841075.8,286078798.8,28.5,50.0 
1440841095.9,286078801.1,28.5,50.0 
1440841116.1,286078798.7,28.5,50.0 
1440841135.3,286078800.4,28.5,49.5 
1440841155.4,286078803.8,28.5,50.5 
1440841175.6,286078800.3,28.5,50.5 
1440841195.7,286078798.9,28.5,50.0 
1440841215.8,286078800.0,28.5,50.5 
1440841236.0,286078801.3,28.5,50.0 
1440841256.1,286078798.5,28.5,50.0 
1440841275.3,286078804.7,28.5,50.0 
1440841295.4,286078798.5,28.5,50.5 
1440841315.6,286078798.6,28.5,50.0 
1440841335.7,286078800.0,28.5,50.0 
1440841355.8,286078799.0,28.5,50.0 
1440841375.9,286078798.8,28.5,50.0 
1440841396.1,286078798.5,28.5,50.0 
1440841415.3,286078802.3,28.5,50.5 
1440841435.4,286078798.5,28.5,49.5 
1440841455.5,286078800.4,28.5,50.0 
1440841475.7,286078801.9,28.5,50.0 
1440841495.8,286078799.4,28.5,50.0 
1440841515.9,286078801.1,28.5,49.5 
1440841536.0,286078799.8,28.5,49.5 
1440841555.3,286078803.0,28.5,50.0 
1440841575.4,286078797.9,28.5,50.0 
1440841595.5,286078799.2,28.5,50.5 
1440841615.6,286078799.1,28.5,50.5 
1440841635.8,286078798.4,28.5,50.5 
1440841655.9,286078800.5,28.5,50.5 
1440841676.0,286078801.2,28.5,51.0 
1440841695.2,286078801.2,28.5,50.0 
1440841715.4,286078797.7,28.5,51.0 
1440841735.5,286078798.7,28.5,50.5 
1440841755.6,286078800.0,28.5,50.0 
1440841775.7,286078800.1,28.5,50.5 
1440841795.9,286078798.9,28.5,51.0 
1440841816.0,286078800.9,28.5,50.5 
1440841836.1,286078799.4,28.5,50.5 
1440841855.3,286078797.5,28.5,50.5 
1440841875.4,286078798.4,28.5,50.5 
1440841895.6,286078801.2,28.5,50.5 
1440841915.7,286078799.0,28.5,50.5 
1440841935.8,286078798.8,28.5,50.5 
1440841956.0,286078800.4,28.5,50.5 
1440841976.1,286078800.1,28.5,51.0 
1440841995.3,286078800.3,28.5,51.0 
1440842015.4,286078800.3,28.5,50.5 
1440842035.6,286078801.3,28.5,49.5 
1440842055.7,286078798.6,28.5,50.5 
1440842075.8,286078798.7,28.5,50.5 
1440842095.9,286078801.2,28.5,50.5 
1440842116.1,286078799.1,28.5,50.5 
1440842135.3,286078799.8,28.5,50.0 
1440842155.4,286078799.1,28.5,50.0 
1440842175.5,286078804.1,28.5,50.5 
1440842195.6,286078799.7,28.5,51.0 
1440842215.8,286078798.0,28.5,51.0 
1440842235.9,286078798.6,28.5,50.0 
1440842256.0,286078800.4,28.5,50.5 
1440842275.2,286078799.1,28.5,50.5 
1440842295.4,286078801.5,28.5,51.0 
1440842315.5,286078798.9,28.5,50.0 
1440842335.6,286078801.5,28.5,50.5 
1440842355.7,286078799.9,28.5,51.0 
1440842375.9,286078799.7,28.5,50.0 
1440842396.0,286078799.3,28.5,50.0 
