# file name; noise; peak f.; mag.; duration
20000108055916329_OBSJAROMER-R2_met.fits;0.238325;10627.4;0.714629;0.341333
20000108055936297_OBSJAROMER-R2_met.fits;0.184218;10642.1;0.53144;0.341333
20000108055949780_OBSJAROMER-R2_met.fits;0.134091;10604;0.26985;0.170667
20000108060036372_OBSJAROMER-R2_met.fits;0.220855;10640.6;0.93543;0.341333
20000108060051732_OBSJAROMER-R2_met.fits;0.132678;10612.8;0.290916;0.170667
20000108060106409_OBSJAROMER-R2_met.fits;0.184278;10599.6;0.823225;0.170667
20000108060124671_OBSJAROMER-R2_met.fits;0.132851;10606.9;0.302642;0.512
20000108060326356_OBSJAROMER-R2_met.fits;0.442475;10602.5;0.921513;0.341333
20000108060429332_OBSJAROMER-R2_met.fits;0.118994;10599.6;0.239187;0.170667
20000108060436159_OBSJAROMER-R2_met.fits;0.0971092;10601.1;0.196484;0.170667
20000108060556543_OBSJAROMER-R2_met.fits;0.294885;10601.1;0.634304;0.170667
20000108060606441_OBSJAROMER-R2_met.fits;0.278787;10599.6;0.674708;0.170667
20000108060756351_OBSJAROMER-R2_met.fits;0.222539;10611.3;0.755217;0.341333
20000108060808980_OBSJAROMER-R2_met.fits;0.0910705;10646.5;0.226067;0.170667
20000108060926463_OBSJAROMER-R2_met.fits;0.304933;10639.2;0.732981;0.170667
20000108061006399_OBSJAROMER-R2_met.fits;0.184196;10599.6;0.796651;0.170667
20000108061146409_OBSJAROMER-R2_met.fits;0.151412;10599.6;0.898201;0.170667
20000108061156308_OBSJAROMER-R2_met.fits;0.339701;10646.5;0.687682;0.170667
20000108061234196_OBSJAROMER-R2_met.fits;0.160911;10563;1.03032;0.341333
20000108061336319_OBSJAROMER-R2_met.fits;0.188154;10606.9;0.492088;0.341333
20000108061506431_OBSJAROMER-R2_met.fits;0.253708;10565.9;0.66423;0.170667
20000108061606335_OBSJAROMER-R2_met.fits;0.366561;10645;0.812178;0.341333
20000108061626303_OBSJAROMER-R2_met.fits;0.131795;10606.9;0.313963;0.341333
20000108061726548_OBSJAROMER-R2_met.fits;0.242505;10640.6;0.489937;0.170667
20000108061746516_OBSJAROMER-R2_met.fits;0.346916;10626;0.730834;0.170667
20000108061906559_OBSJAROMER-R2_met.fits;0.183869;10640.6;0.441284;0.170667
20000108061916287_OBSJAROMER-R2_met.fits;0.251913;10599.6;0.54863;0.170667
20000108061943764_OBSJAROMER-R2_met.fits;0.147465;10599.6;0.296395;0.170667
20000108062316415_OBSJAROMER-R2_met.fits;0.17697;10601.1;0.642443;0.170667
20000108062330751_OBSJAROMER-R2_met.fits;0.0772008;10601.1;0.170073;0.170667
20000108062356351_OBSJAROMER-R2_met.fits;0.423157;10577.6;0.879977;1.024
20000108062506324_OBSJAROMER-R2_met.fits;0.168302;10599.6;0.712693;0.341333
20000108062516393_OBSJAROMER-R2_met.fits;0.217713;10593.8;0.605753;0.170667
20000108062536532_OBSJAROMER-R2_met.fits;0.281225;10555.7;0.594725;0.170667
20000108062612372_OBSJAROMER-R2_met.fits;0.158987;10590.8;0.337253;0.170667
20000108062616297_OBSJAROMER-R2_met.fits;0.263852;10599.6;0.631495;0.341333
20000108062716372_OBSJAROMER-R2_met.fits;0.446733;10599.6;0.935567;0.341333
20000108062726441_OBSJAROMER-R2_met.fits;0.316383;10628.9;0.635977;0.170667
20000108062816276_OBSJAROMER-R2_met.fits;0.197456;10565.9;0.421543;0.341333
20000108062955263_OBSJAROMER-R2_met.fits;0.127887;10609.9;0.584468;0.170667
20000108063045951_OBSJAROMER-R2_met.fits;0.1423;10592.3;0.454045;0.170667
20000108063056361_OBSJAROMER-R2_met.fits;0.360657;10599.6;0.892086;0.341333
20000108063301801_OBSJAROMER-R2_met.fits;0.142581;10596.7;0.641258;0.341333
20000108063506559_OBSJAROMER-R2_met.fits;0.181324;10565.9;0.384166;0.170667
20000108063512191_OBSJAROMER-R2_met.fits;0.118098;10611.3;0.259976;0.170667
20000108063518676_OBSJAROMER-R2_met.fits;0.145224;10557.1;0.385624;0.341333
20000108063616532_OBSJAROMER-R2_met.fits;0.225822;10642.1;0.554768;1.19467
20000108063846377_OBSJAROMER-R2_met.fits;0.154779;10596.7;0.661733;0.341333
20000108063926313_OBSJAROMER-R2_met.fits;0.209456;10601.1;0.457894;0.341333
20000108063952084_OBSJAROMER-R2_met.fits;0.108732;10599.6;0.282835;0.170667
20000108064016319_OBSJAROMER-R2_met.fits;0.153374;10637.7;0.495226;0.341333
20000108064056767_OBSJAROMER-R2_met.fits;0.150614;10590.8;0.704975;0.170667
20000108064216297_OBSJAROMER-R2_met.fits;0.201351;10587.9;0.5024;0.341333
20000108064236265_OBSJAROMER-R2_met.fits;0.158183;10598.1;0.37869;0.341333
20000108064416447_OBSJAROMER-R2_met.fits;0.276103;10571.8;0.838851;0.170667
20000108064432489_OBSJAROMER-R2_met.fits;0.0796763;10601.1;0.164811;0.170667
20000108064436415_OBSJAROMER-R2_met.fits;0.191674;10601.1;0.874856;0.170667
20000108064440340_OBSJAROMER-R2_met.fits;0.12989;10615.7;0.323741;61.2693
20000108064546047_OBSJAROMER-R2_met.fits;0.127253;10595.2;0.335449;1.36533
20000108064549631_OBSJAROMER-R2_met.fits;0.027133;10593.8;0.0865959;2.21867
20000108064600724_OBSJAROMER-R2_met.fits;0.114231;10593.8;0.301095;0.170667
20000108064606356_OBSJAROMER-R2_met.fits;0.183907;10623;0.571031;0.341333
20000108064846271_OBSJAROMER-R2_met.fits;0.127774;10639.2;0.294147;0.341333
20000108064850879_OBSJAROMER-R2_met.fits;0.110365;10601.1;0.230409;0.170667
20000108064936276_OBSJAROMER-R2_met.fits;0.176981;10576.2;0.395433;0.341333
20000108065146324_OBSJAROMER-R2_met.fits;0.20285;10599.6;0.432171;0.341333
20000108065436308_OBSJAROMER-R2_met.fits;0.347443;10609.9;0.711149;0.170667
20000108065452351_OBSJAROMER-R2_met.fits;0.130833;10604;0.2762;0.170667
20000108065456276_OBSJAROMER-R2_met.fits;0.269261;10628.9;0.55144;0.170667
20000108065556351_OBSJAROMER-R2_met.fits;0.267034;10552.7;0.955716;0.341333
20000108065746260_OBSJAROMER-R2_met.fits;0.140557;10647.9;0.324452;0.341333
