#timestamp,LO_Frequency,Temp,Hum 
1440871215.8,286078800.1,29.8,48.6 
1440871236.0,286078803.1,29.8,48.6 
1440871256.1,286078797.6,29.8,48.1 
1440871275.3,286078800.3,29.8,48.1 
1440871295.4,286078801.5,29.8,47.6 
1440871315.5,286078797.3,29.8,47.6 
1440871335.7,286078802.7,29.8,48.1 
1440871355.8,286078799.2,29.8,48.1 
1440871375.9,286078798.9,29.8,47.6 
1440871396.0,286078800.8,29.8,47.6 
1440871415.3,286078800.8,29.8,47.1 
1440871435.4,286078796.8,29.8,47.1 
1440871455.5,286078802.2,29.8,47.6 
1440871475.6,286078801.9,29.8,47.6 
1440871495.8,286078798.4,29.8,48.1 
1440871515.9,286078802.6,29.8,47.6 
1440871536.0,286078796.8,29.8,47.6 
1440871555.2,286078805.8,29.8,47.1 
1440871575.4,286078800.8,29.8,48.1 
1440871595.5,286078804.5,29.8,47.6 
1440871615.6,286078801.5,29.8,48.1 
1440871635.7,286078797.9,29.8,47.6 
1440871655.9,286078798.1,29.8,48.1 
1440871676.0,286078797.1,29.8,48.6 
1440871695.2,286078800.3,29.8,48.6 
1440871715.3,286078801.1,29.8,49.1 
1440871735.5,286078798.6,29.8,49.1 
1440871755.6,286078801.1,29.8,47.6 
1440871775.7,286078801.0,29.8,47.6 
1440871795.9,286078801.5,29.8,48.6 
1440871816.0,286078797.3,29.8,48.6 
1440871835.2,286078798.9,29.8,49.1 
1440871855.3,286078798.4,29.8,49.1 
1440871875.5,286078801.7,29.8,49.1 
1440871895.6,286078802.6,29.8,48.1 
1440871915.7,286078800.0,29.8,48.6 
1440871935.8,286078800.1,29.8,49.1 
1440871956.0,286078802.8,29.8,47.6 
1440871976.1,286078801.7,29.8,48.6 
1440871995.3,286078799.4,29.8,48.6 
1440872015.4,286078799.4,29.8,47.6 
1440872035.6,286078804.0,29.1,48.6 
1440872055.7,286078802.8,29.8,48.6 
1440872075.8,286078797.8,29.8,49.1 
1440872095.9,286078798.8,29.8,48.1 
1440872116.1,286078799.4,29.8,48.6 
1440872135.3,286078802.5,29.8,48.1 
1440872155.4,286078800.0,29.8,49.1 
1440872175.5,286078799.9,29.8,47.6 
1440872195.7,286078798.7,29.8,49.1 
1440872215.8,286078797.2,29.8,49.5 
1440872235.9,286078796.8,29.8,50.0 
1440872256.0,286078802.5,29.8,50.0 
1440872275.3,286078799.7,29.8,50.0 
1440872295.4,286078799.0,29.8,49.5 
1440872315.5,286078801.1,29.8,49.5 
1440872335.7,286078797.7,29.8,49.5 
1440872355.8,286078800.4,29.8,49.5 
1440872375.9,286078797.2,29.8,50.5 
1440872396.1,286078800.9,29.8,50.0 
1440872415.3,286078800.5,29.8,49.1 
1440872435.4,286078801.0,29.8,49.5 
1440872455.6,286078796.9,29.8,49.5 
1440872475.7,286078800.9,29.8,50.5 
1440872495.8,286078801.0,29.8,49.5 
1440872515.9,286078799.3,29.8,49.5 
1440872536.1,286078798.6,29.8,49.5 
1440872555.3,286078799.0,29.8,49.5 
1440872575.4,286078802.5,29.8,50.0 
1440872595.5,286078797.0,29.8,50.0 
1440872615.6,286078800.3,29.8,50.0 
1440872635.8,286078800.3,29.8,49.1 
1440872655.9,286078801.8,29.8,49.1 
1440872676.0,286078804.0,29.8,49.5 
1440872695.2,286078796.8,29.8,49.5 
1440872715.4,286078799.3,29.8,50.0 
1440872735.5,286078800.4,29.8,50.0 
1440872755.6,286078798.6,29.8,50.0 
1440872775.7,286078799.3,29.8,50.0 
1440872795.9,286078800.1,29.8,49.5 
1440872816.0,286078801.5,29.8,49.5 
1440872835.2,286078798.4,29.8,49.1 
1440872855.3,286078801.4,29.8,49.1 
1440872875.5,286078798.1,29.8,49.1 
1440872895.6,286078802.8,29.8,49.1 
1440872915.7,286078799.4,29.8,49.1 
1440872935.8,286078799.9,29.8,49.5 
1440872956.0,286078801.0,29.8,49.1 
1440872976.1,286078799.9,29.8,50.0 
1440872995.3,286078797.3,29.8,49.5 
1440873015.4,286078801.8,29.8,50.5 
1440873035.6,286078798.4,29.8,51.0 
1440873055.7,286078800.0,29.8,49.1 
1440873075.8,286078804.3,29.8,49.1 
1440873096.0,286078797.0,29.8,50.0 
1440873116.1,286078802.4,29.8,49.5 
1440873135.3,286078802.5,29.8,49.5 
1440873155.4,286078798.1,29.8,49.5 
1440873175.6,286078796.9,29.8,50.0 
1440873195.7,286078800.1,29.8,51.0 
1440873215.8,286078800.6,29.8,51.0 
1440873235.9,286078801.0,29.8,50.0 
1440873256.1,286078799.2,29.8,50.5 
1440873275.3,286078801.5,29.8,50.5 
1440873295.4,286078797.3,29.8,50.0 
1440873315.6,286078801.2,29.8,50.5 
1440873335.7,286078801.5,29.8,50.0 
1440873355.8,286078797.9,29.8,50.5 
1440873375.9,286078796.8,29.8,50.0 
1440873396.1,286078803.1,29.8,50.5 
1440873415.3,286078795.6,29.8,51.5 
1440873435.4,286078802.4,29.8,52.0 
1440873455.5,286078798.9,29.8,52.0 
1440873475.7,286078798.9,29.8,52.5 
1440873495.8,286078800.6,29.8,52.5 
1440873515.9,286078801.5,29.8,52.5 
1440873536.1,286078797.5,29.8,51.0 
1440873555.3,286078802.8,29.8,50.0 
1440873575.4,286078799.5,29.8,50.5 
1440873595.5,286078802.3,29.8,50.5 
1440873615.7,286078798.7,29.8,50.0 
1440873635.8,286078798.7,29.8,50.5 
1440873655.9,286078800.7,29.8,50.0 
1440873676.0,286078799.9,29.8,50.0 
1440873695.3,286078799.5,29.8,49.1 
1440873715.4,286078798.9,29.8,49.1 
1440873735.5,286078803.1,29.8,49.1 
1440873755.6,286078801.1,29.8,49.1 
1440873775.8,286078797.5,29.8,49.1 
1440873795.9,286078802.3,29.8,49.1 
1440873816.0,286078800.4,29.8,47.6 
1440873835.3,286078802.3,29.1,48.6 
1440873855.4,286078804.5,29.1,48.6 
1440873875.5,286078799.3,29.1,49.1 
1440873895.7,286078797.8,29.8,49.5 
1440873915.8,286078799.6,29.8,50.0 
1440873935.9,286078799.6,29.8,50.5 
1440873956.0,286078799.3,29.8,50.0 
1440873975.2,286078800.0,29.8,50.5 
1440873995.4,286078800.9,29.8,51.0 
1440874015.5,286078799.3,29.8,50.5 
1440874035.6,286078797.0,29.8,50.5 
1440874055.7,286078800.8,29.8,50.5 
1440874075.9,286078799.4,29.8,50.5 
1440874096.0,286078799.6,29.8,51.0 
1440874115.2,286078799.1,29.8,50.0 
1440874135.4,286078800.7,29.8,50.0 
1440874155.5,286078799.0,29.8,49.1 
1440874175.6,286078798.5,29.8,49.5 
1440874195.8,286078800.2,29.8,49.5 
1440874215.9,286078801.1,29.8,50.5 
1440874236.0,286078801.0,29.8,50.5 
1440874255.2,286078799.9,29.8,50.0 
1440874275.4,286078797.7,29.8,50.0 
1440874295.5,286078799.3,29.8,50.5 
1440874315.6,286078800.6,29.8,49.5 
1440874335.7,286078800.1,29.8,49.5 
1440874355.9,286078804.6,29.8,50.0 
1440874376.0,286078797.7,29.8,50.0 
1440874395.2,286078800.7,29.8,49.5 
1440874415.4,286078796.9,29.8,49.5 
1440874435.5,286078800.2,29.8,50.0 
1440874455.6,286078798.8,29.8,50.5 
1440874475.8,286078800.0,29.8,50.5 
1440874495.9,286078801.0,29.8,50.0 
1440874516.0,286078799.8,29.8,49.5 
1440874535.2,286078797.6,29.8,50.0 
1440874555.4,286078801.0,29.8,50.0 
1440874575.5,286078798.6,29.8,50.0 
1440874595.6,286078801.3,29.8,50.0 
1440874615.7,286078799.2,29.8,49.5 
1440874635.9,286078800.3,29.8,49.5 
1440874656.0,286078800.7,29.8,49.5 
1440874675.2,286078799.7,29.8,49.5 
1440874695.3,286078799.2,29.8,49.5 
1440874715.5,286078799.3,29.8,49.1 
1440874735.6,286078802.0,29.8,49.1 
1440874755.7,286078801.4,29.8,49.1 
1440874775.8,286078798.9,29.8,49.1 
1440874796.0,286078801.1,29.8,49.1 
