# file name; noise; peak f.; mag.; duration
20000107235932116_OBSJAROMER-R2_met.fits;0.124112;10599.6;0.252497;0.170667
20000107235936383_OBSJAROMER-R2_met.fits;0.3156;10599.6;0.656298;0.170667
20000107235944575_OBSJAROMER-R2_met.fits;0.101739;10604;0.209127;0.170667
20000107235955156_OBSJAROMER-R2_met.fits;0.131255;10599.6;0.275848;0.170667
20000108000246505_OBSJAROMER-R2_met.fits;0.423886;10604;0.867369;0.170667
20000108000256404_OBSJAROMER-R2_met.fits;0.462756;10633.3;1.15054;0.682667
20000108000426345_OBSJAROMER-R2_met.fits;0.280099;10647.9;0.683498;0.341333
20000108000626324_OBSJAROMER-R2_met.fits;0.211882;10552.7;0.483093;0.341333
20000108000636393_OBSJAROMER-R2_met.fits;0.191638;10645;0.521625;0.170667
20000108000646463_OBSJAROMER-R2_met.fits;0.190995;10634.8;0.84;0.170667
20000108000652265_OBSJAROMER-R2_met.fits;0.119789;10599.6;0.278564;0.170667
20000108000746367_OBSJAROMER-R2_met.fits;0.288053;10592.3;0.804955;0.341333
20000108000946516_OBSJAROMER-R2_met.fits;0.321402;10646.5;0.876068;0.170667
20000108001226943_OBSJAROMER-R2_met.fits;0.163365;10636.2;0.344026;3.24267
20000108001256468_OBSJAROMER-R2_met.fits;0.5157;10645;1.09858;0.170667
20000108001326505_OBSJAROMER-R2_met.fits;0.447954;10640.6;1.03984;0.170667
20000108001356372_OBSJAROMER-R2_met.fits;0.242455;10601.1;0.608202;0.341333
20000108001410367_OBSJAROMER-R2_met.fits;0.162134;10596.7;0.728899;0.341333
20000108001412585_OBSJAROMER-R2_met.fits;0.114399;10586.4;0.387378;0.170667
20000108001416340_OBSJAROMER-R2_met.fits;0.208868;10601.1;0.564521;0.341333
20000108001526484_OBSJAROMER-R2_met.fits;0.232424;10601.1;0.580545;0.170667
20000108001606591_OBSJAROMER-R2_met.fits;0.189179;10642.1;0.391256;0.170667
20000108001832169_OBSJAROMER-R2_met.fits;0.116007;10599.6;0.281436;0.170667
20000108001854527_OBSJAROMER-R2_met.fits;0.138434;10582;0.5623;0.170667
20000108001926441_OBSJAROMER-R2_met.fits;0.222654;10555.7;0.890303;0.170667
20000108002031977_OBSJAROMER-R2_met.fits;0.140994;10614.3;0.294299;0.170667
20000108002036415_OBSJAROMER-R2_met.fits;0.195045;10608.4;0.968377;0.341333
20000108002147241_OBSJAROMER-R2_met.fits;0.181825;10604;0.423997;0.170667
20000108002446441_OBSJAROMER-R2_met.fits;0.309388;10647.9;0.767368;0.170667
20000108002506409_OBSJAROMER-R2_met.fits;0.163123;10601.1;0.580005;0.170667
20000108002616383_OBSJAROMER-R2_met.fits;0.431386;10599.6;0.896522;0.170667
20000108002736425_OBSJAROMER-R2_met.fits;0.289314;10579.1;0.924856;0.170667
20000108002809364_OBSJAROMER-R2_met.fits;0.0878717;10598.1;0.192493;0.170667
20000108002836329_OBSJAROMER-R2_met.fits;0.131992;10599.6;0.283271;0.170667
20000108002846399_OBSJAROMER-R2_met.fits;0.199309;10628.9;0.86294;0.341333
20000108002926505_OBSJAROMER-R2_met.fits;0.293438;10631.8;0.62492;0.170667
20000108002936404_OBSJAROMER-R2_met.fits;0.183637;10618.7;0.644273;0.170667
20000108002956372_OBSJAROMER-R2_met.fits;0.345196;10642.1;0.938893;0.341333
20000108003016340_OBSJAROMER-R2_met.fits;0.192056;10612.8;0.437481;0.341333
20000108003137065_OBSJAROMER-R2_met.fits;0.135388;10587.9;0.784788;0.341333
20000108003256425_OBSJAROMER-R2_met.fits;0.54158;10583.5;1.27048;0.170667
20000108003336361_OBSJAROMER-R2_met.fits;0.191067;10599.6;0.549739;0.341333
20000108003346431_OBSJAROMER-R2_met.fits;0.466104;10637.7;1.3435;0.341333
20000108003536340_OBSJAROMER-R2_met.fits;0.166025;10612.8;0.415001;0.341333
20000108003539241_OBSJAROMER-R2_met.fits;0.160764;10586.4;0.434987;0.512
20000108003636415_OBSJAROMER-R2_met.fits;0.15484;10647.9;0.832808;0.341333
20000108003706452_OBSJAROMER-R2_met.fits;0.462446;10647.9;0.957044;0.170667
20000108003746388_OBSJAROMER-R2_met.fits;0.370752;10645;0.796163;0.170667
20000108003826324_OBSJAROMER-R2_met.fits;0.162146;10637.7;0.428996;0.341333
20000108003851753_OBSJAROMER-R2_met.fits;0.137758;10601.1;0.277174;0.170667
20000108004026303_OBSJAROMER-R2_met.fits;0.147626;10618.7;0.361355;0.341333
20000108004226281_OBSJAROMER-R2_met.fits;0.145749;10599.6;0.301804;0.512
20000108004236692_OBSJAROMER-R2_met.fits;0.151314;10590.8;0.39889;0.512
20000108004346324_OBSJAROMER-R2_met.fits;0.185362;10554.2;0.371209;0.341333
20000108004406463_OBSJAROMER-R2_met.fits;0.238297;10599.6;1.0922;0.170667
20000108004456468_OBSJAROMER-R2_met.fits;0.192999;10646.5;0.614999;0.170667
20000108004706345_OBSJAROMER-R2_met.fits;0.204316;10623;0.482583;0.170667
20000108004856425_OBSJAROMER-R2_met.fits;0.165685;10599.6;0.790237;0.170667
20000108004906324_OBSJAROMER-R2_met.fits;0.20576;10560.1;0.471955;0.341333
20000108004956329_OBSJAROMER-R2_met.fits;0.191673;10601.1;0.38934;0.170667
20000108005012372_OBSJAROMER-R2_met.fits;0.12047;10596.7;0.29396;0.170667
20000108005056404_OBSJAROMER-R2_met.fits;0.307693;10636.2;1.00137;0.341333
20000108005101865_OBSJAROMER-R2_met.fits;0.142474;10585;0.362542;0.170667
20000108005226345_OBSJAROMER-R2_met.fits;0.379195;10580.6;0.782331;0.170667
20000108005236415_OBSJAROMER-R2_met.fits;0.159765;10593.8;0.759707;0.341333
20000108005406356_OBSJAROMER-R2_met.fits;0.193225;10596.7;0.438518;0.341333
20000108005516329_OBSJAROMER-R2_met.fits;0.19376;10601.1;0.388345;0.341333
20000108005606335_OBSJAROMER-R2_met.fits;0.20077;10555.7;0.456413;0.341333
20000108005611967_OBSJAROMER-R2_met.fits;0.140907;10585;0.314193;0.170667
