# file name; noise; peak f.; mag.; duration
20000108025836436_OBSJAROMER-R2_met.fits;0.596967;10599.6;1.25163;0.170667
20000108025846335_OBSJAROMER-R2_met.fits;0.162426;10646.5;0.611202;0.341333
20000108025912788_OBSJAROMER-R2_met.fits;0.154382;10554.2;0.355839;0.170667
20000108030007913_OBSJAROMER-R2_met.fits;0.141953;10589.4;1.96356;0.341333
20000108030216425_OBSJAROMER-R2_met.fits;0.236934;10628.9;1.13731;0.170667
20000108030346367_OBSJAROMER-R2_met.fits;0.227709;10598.1;0.552657;0.170667
20000108030427839_OBSJAROMER-R2_met.fits;0.164554;10583.5;2.40869;0.341333
20000108030431764_OBSJAROMER-R2_met.fits;0.152937;10599.6;0.340453;0.170667
20000108030715433_OBSJAROMER-R2_met.fits;0.134494;10620.1;0.27825;0.170667
20000108030836329_OBSJAROMER-R2_met.fits;0.151903;10601.1;0.37539;0.341333
20000108031036308_OBSJAROMER-R2_met.fits;0.239999;10601.1;0.586359;0.341333
20000108031056447_OBSJAROMER-R2_met.fits;0.463778;10627.4;1.22316;0.170667
20000108031146452_OBSJAROMER-R2_met.fits;0.421363;10640.6;0.868281;0.170667
20000108031306324_OBSJAROMER-R2_met.fits;0.271931;10630.4;0.705426;0.341333
20000108031346431_OBSJAROMER-R2_met.fits;0.622517;10560.1;1.28337;0.170667
20000108031416297_OBSJAROMER-R2_met.fits;0.172207;10583.5;0.454014;0.341333
20000108031516372_OBSJAROMER-R2_met.fits;0.326902;10604;1.04848;0.341333
20000108031536340_OBSJAROMER-R2_met.fits;0.307794;10609.9;0.636203;0.170667
20000108031646313_OBSJAROMER-R2_met.fits;0.178406;10628.9;0.472236;0.341333
20000108031816425_OBSJAROMER-R2_met.fits;0.262911;10626;0.603939;0.170667
20000108031826324_OBSJAROMER-R2_met.fits;0.209444;10567.4;0.570099;0.341333
20000108031928447_OBSJAROMER-R2_met.fits;0.181358;10614.3;0.742901;0.341333
20000108032056340_OBSJAROMER-R2_met.fits;0.267762;10580.6;0.83781;0.341333
20000108032136447_OBSJAROMER-R2_met.fits;0.379685;10602.5;0.81825;0.170667
20000108032213823_OBSJAROMER-R2_met.fits;0.15269;10640.6;0.339525;2.90133
20000108032456468_OBSJAROMER-R2_met.fits;0.360885;10599.6;0.94975;0.170667
20000108032506367_OBSJAROMER-R2_met.fits;0.164048;10601.1;0.798413;0.341333
20000108032516436_OBSJAROMER-R2_met.fits;0.536962;10642.1;1.14789;0.170667
20000108032528724_OBSJAROMER-R2_met.fits;0.125798;10614.3;0.256223;0.170667
20000108032546303_OBSJAROMER-R2_met.fits;0.183587;10633.3;0.370818;0.341333
20000108032611732_OBSJAROMER-R2_met.fits;0.135231;10595.2;0.336598;0.170667
20000108032656276_OBSJAROMER-R2_met.fits;0.18196;10567.4;0.370755;0.170667
20000108032756351_OBSJAROMER-R2_met.fits;0.149906;10647.9;0.494889;0.341333
20000108033036436_OBSJAROMER-R2_met.fits;0.539176;10639.2;1.23852;0.170667
20000108033256383_OBSJAROMER-R2_met.fits;0.314033;10602.5;1.10393;0.341333
20000108033316351_OBSJAROMER-R2_met.fits;0.356694;10634.8;0.814754;0.170667
20000108033452095_OBSJAROMER-R2_met.fits;0.14377;10631.8;0.288857;0.170667
20000108033537151_OBSJAROMER-R2_met.fits;0.155953;10595.2;0.319868;2.21867
20000108033627668_OBSJAROMER-R2_met.fits;0.080354;10561.5;0.169871;0.170667
20000108033636372_OBSJAROMER-R2_met.fits;0.206591;10590.8;0.576097;0.341333
20000108033736276_OBSJAROMER-R2_met.fits;0.156456;10580.6;0.313317;0.341333
20000108034016361_OBSJAROMER-R2_met.fits;0.243919;10570.3;0.635388;0.341333
20000108034216340_OBSJAROMER-R2_met.fits;0.36457;10626;0.825343;0.341333
20000108034236308_OBSJAROMER-R2_met.fits;0.21862;10599.6;0.609413;0.341333
20000108034256447_OBSJAROMER-R2_met.fits;0.147165;10595.2;0.464525;0.170667
20000108034446356_OBSJAROMER-R2_met.fits;0.165787;10634.8;0.747962;0.341333
20000108034556500_OBSJAROMER-R2_met.fits;0.276142;10608.4;0.554909;0.170667
20000108034654527_OBSJAROMER-R2_met.fits;0.157214;10618.7;0.316254;0.170667
20000108034716372_OBSJAROMER-R2_met.fits;0.248057;10633.3;0.884321;0.341333
20000108034811839_OBSJAROMER-R2_met.fits;0.13557;10623;0.377263;0.170667
20000108034816447_OBSJAROMER-R2_met.fits;0.227296;10561.5;0.57276;0.170667
20000108034916351_OBSJAROMER-R2_met.fits;0.284842;10627.4;0.583053;0.170667
20000108034926932_OBSJAROMER-R2_met.fits;0.105496;10563;0.213172;0.170667
20000108034936319_OBSJAROMER-R2_met.fits;0.220085;10628.9;0.580808;0.341333
20000108035036564_OBSJAROMER-R2_met.fits;0.199622;10599.6;0.420065;0.170667
20000108035126399_OBSJAROMER-R2_met.fits;0.330497;10582;1.08615;0.170667
20000108035216404_OBSJAROMER-R2_met.fits;0.42039;10626;1.05683;0.170667
20000108035248148_OBSJAROMER-R2_met.fits;0.173039;10582;0.378282;0.170667
20000108035336276_OBSJAROMER-R2_met.fits;0.151565;10645;0.30522;0.341333
20000108035416383_OBSJAROMER-R2_met.fits;0.250811;10552.7;0.726655;0.170667
20000108035506388_OBSJAROMER-R2_met.fits;0.410401;10624.5;0.982755;0.341333
20000108035552127_OBSJAROMER-R2_met.fits;0.157104;10601.1;0.40609;0.170667
20000108035607828_OBSJAROMER-R2_met.fits;0.105181;10602.5;0.264266;0.341333
20000108035636329_OBSJAROMER-R2_met.fits;0.216571;10642.1;0.505936;0.341333
20000108035706537_OBSJAROMER-R2_met.fits;0.279173;10614.3;0.662777;0.170667
20000108035715241_OBSJAROMER-R2_met.fits;0.177921;10551.3;0.467319;1.19467
20000108035736404_OBSJAROMER-R2_met.fits;0.619122;10647.9;1.4232;0.170667
