#timestamp,LO_Frequency,Temp,Hum 
1440813615.9,286078800.8,27.8,50.0 
1440813636.1,286078798.4,27.8,49.5 
1440813655.3,286078800.0,27.8,50.0 
1440813675.4,286078803.0,27.8,50.0 
1440813695.5,286078800.4,27.8,50.0 
1440813715.7,286078801.1,27.8,50.0 
1440813735.8,286078800.9,27.8,50.0 
1440813755.9,286078798.7,27.8,50.0 
1440813776.0,286078799.1,27.8,50.0 
1440813795.3,286078801.4,27.8,50.0 
1440813815.4,286078799.1,27.8,50.0 
1440813835.5,286078797.7,27.8,49.5 
1440813855.6,286078801.5,27.8,49.5 
1440813875.8,286078799.2,27.8,50.0 
1440813895.9,286078798.5,27.8,49.5 
1440813916.0,286078800.5,27.8,50.0 
1440813935.2,286078799.6,27.8,50.0 
1440813955.4,286078799.6,27.8,50.0 
1440813975.5,286078798.4,27.8,50.0 
1440813995.6,286078802.5,27.8,50.0 
1440814015.8,286078799.8,27.8,49.5 
1440814035.9,286078800.9,27.8,49.5 
1440814056.0,286078801.2,27.8,50.0 
1440814075.2,286078797.1,27.8,50.0 
1440814095.4,286078803.1,27.8,50.0 
1440814115.5,286078799.9,27.8,50.0 
1440814135.6,286078797.3,27.8,50.0 
1440814155.7,286078800.4,27.8,50.0 
1440814175.9,286078801.1,27.8,50.0 
1440814196.0,286078797.7,27.8,50.0 
1440814215.2,286078800.6,27.8,50.0 
1440814235.4,286078798.6,27.8,50.0 
1440814255.5,286078798.7,27.8,50.0 
1440814275.6,286078803.1,27.8,49.5 
1440814295.7,286078797.0,27.8,50.0 
1440814315.9,286078803.0,27.8,50.0 
1440814336.0,286078798.6,27.8,50.0 
1440814356.1,286078801.7,27.8,50.5 
1440814375.3,286078800.5,27.8,50.0 
1440814395.5,286078801.3,27.8,50.0 
1440814415.6,286078800.7,27.8,50.0 
1440814435.7,286078800.7,27.8,49.5 
1440814455.8,286078802.6,27.8,50.0 
1440814476.0,286078799.0,27.8,49.5 
1440814496.1,286078801.6,27.8,49.5 
1440814515.3,286078799.3,27.8,49.5 
1440814535.4,286078800.9,27.8,49.5 
1440814555.6,286078798.5,27.8,49.5 
1440814575.7,286078798.4,27.8,49.5 
1440814595.8,286078800.5,27.8,50.0 
1440814615.9,286078800.4,27.8,49.5 
1440814636.1,286078800.6,27.8,50.0 
1440814655.3,286078800.9,27.8,50.0 
1440814675.4,286078799.6,27.8,49.5 
1440814695.5,286078799.1,27.8,49.5 
1440814715.7,286078799.2,27.8,49.5 
1440814735.8,286078801.5,27.8,49.5 
1440814755.9,286078799.0,27.8,49.5 
1440814776.1,286078798.7,27.8,49.5 
1440814795.3,286078802.8,27.8,49.5 
1440814815.4,286078797.9,27.8,49.5 
1440814835.6,286078803.0,27.8,49.5 
1440814855.7,286078799.7,27.8,49.5 
1440814875.8,286078795.2,27.8,50.0 
1440814895.9,286078805.8,27.8,49.5 
1440814916.1,286078799.7,27.8,50.0 
1440814935.3,286078797.3,27.8,49.5 
1440814955.4,286078799.5,27.8,49.5 
1440814975.5,286078799.2,27.8,50.0 
1440814995.6,286078801.5,27.8,50.0 
1440815015.8,286078798.8,27.8,50.0 
1440815035.9,286078800.0,27.8,50.0 
1440815056.0,286078802.9,27.8,50.0 
1440815075.2,286078798.9,27.8,49.5 
1440815095.4,286078799.1,27.8,50.0 
1440815115.5,286078798.6,27.8,49.5 
1440815135.6,286078800.8,27.8,50.0 
1440815155.7,286078798.6,27.8,50.0 
1440815175.9,286078800.2,27.8,50.0 
1440815196.0,286078802.6,27.8,50.0 
1440815215.2,286078796.9,27.8,50.0 
1440815235.3,286078801.7,27.8,50.0 
1440815255.5,286078801.8,27.8,50.0 
1440815275.6,286078798.6,27.8,50.0 
1440815295.7,286078799.6,27.8,50.0 
1440815315.8,286078800.2,27.8,50.0 
1440815336.0,286078800.8,27.8,50.0 
1440815356.1,286078800.1,27.8,50.0 
1440815375.3,286078801.6,27.8,49.5 
1440815395.4,286078802.1,27.8,49.5 
1440815415.6,286078801.3,27.8,49.5 
1440815435.7,286078797.1,27.8,50.0 
1440815455.8,286078800.1,27.8,49.5 
1440815475.9,286078798.4,27.8,49.5 
1440815496.1,286078802.3,27.8,49.5 
1440815515.3,286078798.8,27.8,50.0 
1440815535.4,286078800.0,27.8,50.0 
1440815555.5,286078801.6,27.8,49.5 
1440815575.7,286078797.7,27.8,50.0 
1440815595.8,286078800.2,27.8,49.5 
1440815615.9,286078800.8,27.8,49.5 
1440815636.0,286078803.0,27.8,50.0 
1440815655.2,286078798.6,27.8,49.5 
1440815675.4,286078798.9,27.8,49.5 
1440815695.5,286078799.8,27.8,50.0 
1440815715.6,286078799.7,27.8,50.0 
1440815735.7,286078801.0,27.8,50.0 
1440815755.9,286078801.2,27.8,50.0 
1440815776.0,286078799.9,27.8,49.5 
1440815795.2,286078797.0,27.8,50.0 
1440815815.3,286078804.6,27.8,49.5 
1440815835.5,286078798.6,27.8,49.5 
1440815855.6,286078797.0,27.8,49.5 
1440815875.7,286078801.8,27.8,50.0 
1440815895.8,286078804.6,27.8,49.5 
1440815916.0,286078799.9,27.8,49.5 
1440815936.1,286078799.6,27.8,49.5 
1440815955.3,286078799.4,27.8,49.5 
1440815975.4,286078799.6,27.8,49.5 
1440815995.6,286078799.2,27.8,49.5 
1440816015.7,286078800.8,27.8,49.5 
1440816035.8,286078800.5,27.8,49.5 
1440816055.9,286078803.1,27.8,49.5 
1440816076.1,286078797.4,27.8,49.5 
1440816095.3,286078799.3,27.8,49.5 
1440816115.4,286078798.5,27.8,49.5 
1440816135.5,286078802.9,27.8,49.5 
1440816155.7,286078798.6,27.8,50.0 
1440816175.8,286078801.1,27.8,50.0 
1440816195.9,286078800.3,27.8,49.5 
1440816216.0,286078801.1,27.8,50.0 
1440816235.3,286078799.9,27.8,50.0 
1440816255.4,286078797.7,27.8,50.0 
1440816275.5,286078799.0,27.8,50.0 
1440816295.6,286078799.6,27.8,50.0 
1440816315.8,286078800.1,27.8,50.0 
1440816335.9,286078800.6,27.8,50.0 
1440816356.0,286078801.4,27.8,49.5 
1440816375.3,286078795.3,27.8,50.0 
1440816395.4,286078801.6,27.8,50.0 
1440816415.5,286078802.9,27.8,50.0 
1440816435.6,286078801.4,27.8,50.0 
1440816455.8,286078799.2,27.8,49.5 
1440816475.9,286078800.1,27.8,49.5 
1440816496.0,286078798.7,27.8,50.0 
1440816515.3,286078804.7,27.8,49.5 
1440816535.4,286078797.5,27.8,49.5 
1440816555.5,286078803.1,27.8,49.5 
1440816575.7,286078799.7,27.8,49.5 
1440816595.8,286078798.5,27.8,49.5 
1440816616.0,286078803.1,27.8,49.5 
1440816636.1,286078798.6,27.8,49.5 
1440816655.3,286078800.6,27.8,49.5 
1440816675.4,286078801.1,27.8,49.5 
1440816695.6,286078797.5,27.8,49.5 
1440816715.7,286078801.4,27.8,49.5 
1440816735.8,286078797.0,27.8,50.0 
1440816755.9,286078800.0,27.8,50.0 
1440816776.1,286078800.3,27.8,50.0 
1440816795.3,286078798.9,27.8,50.0 
1440816815.4,286078801.1,27.8,50.0 
1440816835.5,286078800.6,27.8,50.0 
1440816855.7,286078797.0,27.8,50.0 
1440816875.8,286078800.7,27.8,50.0 
1440816895.9,286078801.2,27.8,50.0 
1440816916.0,286078799.3,27.8,50.0 
1440816935.3,286078799.6,27.8,50.0 
1440816955.4,286078797.0,27.8,50.0 
1440816975.5,286078800.3,27.8,50.0 
1440816995.6,286078802.5,27.8,50.0 
1440817015.8,286078796.9,27.8,50.0 
1440817035.9,286078802.6,27.8,50.0 
1440817056.0,286078797.3,27.8,50.0 
1440817075.2,286078802.0,27.8,50.0 
1440817095.3,286078803.1,27.8,49.5 
1440817115.5,286078797.4,27.8,50.0 
1440817135.6,286078798.5,27.8,50.0 
1440817155.7,286078800.6,27.8,50.0 
1440817175.8,286078801.3,27.8,50.0 
1440817196.0,286078800.3,27.8,50.0 
