#timestamp,LO_Frequency,Hit,StdDev 
1692784815.1,286047000.6,N
1692784816.0,286047000.6,N
1692784835.8,286047000.2,N
1692784855.6,286047002.7,Y
1692784875.5,286046999.9,P
1692784895.3,286047000.6,N
1692784915.1,286047001.8,P
1692784935.9,286047003.0,Y
1692784955.7,286047001.9,P
1692784975.6,286047002.7,P
1692784995.4,286047000.6,N
1692785015.2,286046999.9,N
1692785035.1,286047010.5,Y
1692785036.0,286047010.5,P
1692785055.8,286047002.9,N
1692785075.6,286047001.3,N
1692785095.5,286047002.3,N
1692785115.3,286047000.5,N
1692785135.1,286046999.8,N
1692785155.9,286047000.5,N
1692785175.7,286047000.3,N
1692785195.5,286047000.7,N
1692785215.4,286047001.1,N
1692785235.2,286047000.4,N
1692785255.0,286047000.3,N
1692785255.9,286047000.3,N
1692785275.8,286046998.2,N
1692785295.6,286047000.0,N
1692785315.4,286046998.2,N
1692785335.3,286047000.7,N
1692785355.1,286047000.5,N
1692785356.0,286047000.5,N
1692785375.8,286047002.2,N
1692785395.7,286047001.6,N
1692785415.5,286047002.4,N
1692785435.3,286047002.0,N
1692785455.2,286047002.4,N
1692785475.9,286047000.2,N
1692785495.7,286046998.7,N
1692785515.6,286047004.5,N
1692785535.4,286047003.0,N
1692785555.2,286047004.2,N
1692785575.1,286047002.0,N
1692785576.0,286047002.0,N
1692785595.8,286047001.7,N
1692785615.6,286047012.9,Y
1692785635.5,286047008.7,P
1692785655.3,286047012.3,P
1692785675.1,286047012.4,N
1692785695.9,286047010.5,N
1692785715.7,286047006.6,N
1692785735.5,286047003.5,N
1692785755.4,286047001.7,N
1692785775.2,286047002.6,N
1692785795.0,286047002.0,N
1692785795.9,286047002.0,N
1692785815.8,286047002.2,N
1692785835.6,286046999.9,N
1692785855.4,286047000.2,N
1692785875.3,286047000.3,N
1692785895.1,286047001.2,N
1692785896.0,286047001.2,N
1692785915.8,286047001.2,N
1692785935.7,286046998.7,N
1692785955.5,286046996.6,N
1692785975.3,286046996.5,N
1692785995.2,286046997.0,N
1692786015.9,286046997.0,N
1692786035.7,286046997.1,N
1692786055.6,286046997.2,N
1692786075.4,286046999.2,N
1692786095.2,286046999.4,N
1692786115.1,286046999.3,N
1692786116.0,286046999.3,N
1692786135.8,286046999.2,N
1692786155.6,286047001.2,N
1692786175.5,286047000.1,N
1692786195.3,286046998.5,N
1692786215.1,286047014.4,Y
1692786235.9,286047009.2,P
1692786255.7,286047003.3,N
1692786275.5,286047001.8,N
1692786295.4,286047002.2,N
1692786315.2,286047000.1,N
1692786335.0,286046998.5,N
1692786335.9,286046998.5,N
1692786355.8,286046999.0,N
1692786375.6,286046998.7,N
1692786395.4,286047001.1,N
1692786415.3,286046998.4,N
1692786435.1,286046998.9,N
1692786455.8,286046996.6,N
1692786475.7,286046999.1,N
1692786495.5,286046999.6,N
1692786515.3,286046999.5,N
1692786535.2,286047011.9,Y
1692786555.0,286046999.6,P
1692786555.9,286046999.6,N
1692786575.7,286046997.4,P
1692786595.6,286046997.1,N
1692786615.4,286046994.9,Y
1692786635.2,286046997.2,P
1692786655.1,286046999.2,N
1692786656.0,286046999.2,N
1692786675.8,286046998.7,N
1692786695.6,286046999.5,N
1692786715.5,286046999.5,N
1692786735.3,286046997.1,Y
1692786755.1,286046999.3,P
1692786775.9,286046998.6,P
1692786795.7,286047000.7,N
1692786815.5,286047001.0,N
1692786835.4,286047000.8,N
1692786855.2,286047000.0,N
1692786875.0,286047000.1,N
1692786875.9,286047000.1,N
1692786895.8,286047000.5,N
1692786915.6,286047000.1,N
1692786935.4,286046998.9,N
1692786955.3,286046999.3,N
1692786975.1,286046998.5,N
1692786995.8,286046998.1,N
1692787015.7,286046998.7,N
1692787035.5,286047001.2,N
1692787055.3,286046999.8,N
1692787075.2,286047000.3,N
1692787095.0,286046998.1,N
1692787095.9,286046998.1,N
1692787115.7,286046998.2,N
1692787165.6,286047001.1,E
1692787175.5,286046999.3,N
1692787195.4,286046996.5,P
1692787215.2,286046998.6,N
1692787235.0,286047000.6,N
1692787235.9,286047000.6,N
1692787255.8,286046998.8,N
1692787275.6,286047000.9,N
1692787295.4,286046999.4,N
1692787315.3,286046998.2,N
1692787335.1,286046998.2,N
1692787336.0,286046998.2,N
1692787355.8,286047001.1,N
1692787375.7,286047000.5,N
1692787395.5,286047000.6,N
1692787415.3,286047000.8,N
1692787435.2,286046998.2,N
1692787455.9,286046998.1,N
1692787475.7,286047001.2,N
1692787495.6,286047003.0,N
1692787515.4,286047002.0,N
1692787535.2,286046999.9,N
1692787555.1,286047000.5,N
1692787556.0,286047000.5,N
1692787575.8,286047000.2,N
1692787595.6,286046998.3,N
1692787615.5,286047000.3,N
1692787635.3,286047000.5,N
1692787655.1,286047000.9,N
1692787675.9,286047000.8,N
1692787695.7,286047001.1,N
1692787715.5,286047002.7,N
1692787735.4,286047002.4,N
1692787755.2,286047002.3,N
1692787775.0,286046999.8,N
1692787775.9,286046999.8,N
1692787795.8,286046999.7,N
1692787815.6,286047000.5,N
1692787835.4,286047000.1,N
1692787855.3,286047000.5,N
1692787875.1,286046999.8,N
1692787876.0,286046999.8,N
1692787895.8,286047002.6,N
1692787915.7,286047002.6,N
1692787935.5,286047002.3,N
1692787955.3,286047008.2,Y
1692787975.2,286047005.3,P
1692787995.0,286047002.9,N
1692787995.9,286047002.9,N
1692788015.7,286047003.0,N
1692788035.6,286047001.8,N
1692788055.4,286047002.7,N
1692788075.2,286047000.5,N
1692788095.1,286047000.9,N
1692788096.0,286047000.9,N
1692788115.8,286046999.7,N
1692788135.6,286047002.3,N
1692788155.5,286047002.1,N
1692788175.3,286047002.8,N
1692788195.1,286047002.0,N
1692788215.9,286047001.9,N
1692788235.7,286047002.1,N
1692788255.5,286047002.1,N
1692788275.4,286047001.8,N
1692788295.2,286047000.2,N
1692788315.0,286046999.8,N
1692788315.9,286046999.8,N
1692788335.8,286047002.1,N
1692788355.6,286047002.8,N
1692788375.4,286047001.5,N
1692788395.3,286047001.6,N
