#timestamp,LO_Frequency,Hit,StdDev 
1692766815.1,286047001.2,N
1692766816.0,286047001.2,N
1692766835.8,286047000.1,N
1692766855.7,286047002.3,N
1692766875.5,286047002.8,N
1692766895.3,286047000.4,N
1692766915.2,286047001.0,N
1692766935.9,286047002.8,N
1692766955.7,286047000.5,N
1692766975.6,286047000.5,N
1692766995.4,286047000.7,N
1692767015.2,286047000.9,N
1692767035.1,286047000.1,N
1692767036.0,286047000.1,N
1692767055.8,286047000.5,N
1692767075.6,286047000.3,N
1692767095.5,286047000.5,N
1692767115.3,286047002.7,N
1692767135.1,286047002.6,N
1692767155.9,286047002.1,N
1692767175.7,286047004.2,Y
1692767195.5,286047002.3,P
1692767215.4,286047001.1,N
1692767235.2,286047003.9,P
1692767255.0,286046999.8,N
1692767255.9,286046999.8,N
1692767275.8,286047002.7,N
1692767295.6,286047002.0,N
1692767315.4,286047002.0,N
1692767335.3,286047002.1,N
1692767355.1,286047005.2,Y
1692767375.8,286047001.0,P
1692767395.7,286046998.6,P
1692767415.5,286046999.0,N
1692767435.3,286046998.8,N
1692767455.2,286046998.2,N
1692767475.0,286046998.1,N
1692767475.9,286046998.1,N
1692767495.7,286047001.6,N
1692767515.6,286047002.5,N
1692767535.4,286047001.9,N
1692767555.2,286047003.5,N
1692767575.1,286047000.2,N
1692767576.0,286047000.2,N
1692767595.8,286047002.5,N
1692767615.6,286047001.2,N
1692767635.5,286046998.3,N
1692767655.3,286046998.6,N
1692767675.1,286046998.1,N
1692767695.9,286046999.1,N
1692767715.7,286046998.9,N
1692767735.5,286046999.2,N
1692767755.4,286046999.4,N
1692767775.2,286046998.7,N
1692767795.0,286047000.4,N
1692767795.9,286047000.4,N
1692767815.8,286047001.0,N
1692767835.6,286047000.2,N
1692767855.4,286047000.6,N
1692767875.3,286047004.1,N
1692767895.1,286047004.2,N
1692767915.8,286047001.5,N
1692767935.7,286046999.8,N
1692767955.5,286047002.2,N
1692767975.3,286047003.0,N
1692767995.2,286047004.3,N
1692768015.0,286046999.8,N
1692768015.9,286046999.8,N
1692768035.7,286047000.4,N
1692768055.6,286047000.0,N
1692768075.4,286046999.8,N
1692768095.2,286043085.0,Y
1692768115.1,286047006.0,P
1692768116.0,286047006.0,N
1692768135.8,286047000.2,N
1692768155.6,286047001.2,N
1692768175.5,286046998.2,N
1692768195.3,286047001.2,N
1692768215.1,286682704.0,Y
1692768235.9,286046998.7,P
1692768255.7,286046995.0,P
1692768275.6,286046999.1,N
1692768295.4,286046997.7,N
1692768315.2,286046997.0,N
1692768335.0,286046997.5,N
1692768336.0,286046997.5,N
1692768355.8,286046997.1,N
1692768375.6,286046997.3,N
1692768395.5,286046996.9,N
1692768415.3,286046996.1,N
1692768435.1,286046996.2,N
1692768455.9,286046996.1,N
1692768475.7,286047002.4,N
1692768495.5,286047000.0,N
1692768515.4,286047003.8,N
1692768535.2,286047000.3,N
1692768555.0,286047000.4,N
1692768555.9,286047000.4,N
1692768575.8,286046998.2,N
1692768595.6,286047000.4,N
1692768615.4,286046996.6,N
1692768635.3,286046997.1,N
1692768655.1,286046997.3,N
1692768656.0,286046997.3,N
1692768675.8,286046997.6,N
1692768695.7,286046997.3,N
1692768715.5,286046997.9,N
1692768735.3,286046995.0,N
1692768755.2,286046997.6,N
1692768775.9,286046995.2,N
1692768795.7,286046995.8,N
1692768815.6,286046998.0,N
1692768835.4,286046996.2,N
1692768855.2,286046993.6,Y
1692768875.1,286046998.0,P
1692768876.0,286046998.0,P
1692768895.8,286046997.6,P
1692768915.6,286046995.1,Y
1692768935.5,286046996.6,P
1692768955.3,286046996.8,P
1692768975.1,286047001.1,N
1692768995.9,286046998.3,N
1692769015.7,286046998.7,N
1692769035.5,286046998.5,N
1692769055.4,286046998.2,N
1692769075.2,286047001.0,N
1692769095.0,286047000.7,N
1692769095.9,286047000.7,N
1692769115.8,286047005.2,Y
1692769135.6,286047003.4,P
1692769155.4,286047003.9,N
1692769175.3,286047001.4,N
1692769195.1,286046999.7,N
1692769196.0,286046999.7,N
1692769215.8,286047000.2,N
1692769235.7,286047000.8,N
1692769255.5,286047000.9,N
1692769275.3,286047002.8,N
1692769295.2,286047000.0,N
1692769315.9,286047000.2,N
1692769335.7,286047000.5,N
1692769355.6,286047000.4,N
1692769375.4,286047000.1,N
1692769395.2,286047002.1,N
1692769415.1,286047002.1,N
1692769416.0,286047002.1,N
1692769435.8,286047002.6,N
1692769455.6,286047001.4,N
1692769475.5,286047006.8,Y
1692769495.3,286047009.0,P
1692769515.1,286047009.7,N
1692769535.9,286047006.1,N
1692769555.7,286047006.3,N
1692769575.5,286047003.8,N
1692769595.4,286047003.1,N
1692769615.2,286047001.4,N
1692769635.0,286047002.5,N
1692769635.9,286047002.5,N
1692769655.8,286047002.6,N
1692769675.6,286047002.2,N
1692769695.4,286047002.4,N
1692769715.3,286047000.0,N
1692769735.1,286047000.2,N
1692769736.0,286047000.2,N
1692769755.8,286047002.8,N
1692769775.7,286047002.4,N
1692769795.5,286047002.7,N
1692769815.3,286046999.7,N
1692769835.2,286047002.2,N
1692769855.9,286047001.6,N
1692769875.7,286047002.7,N
1692769895.6,286047001.9,N
1692769915.4,286047002.2,N
1692769935.2,286043290.6,Y
1692769955.1,286047015.3,P
1692769956.0,286047015.3,N
1692769975.8,286047008.0,N
1692769995.6,286047006.0,N
1692770015.5,286047002.3,N
1692770035.3,286047000.5,N
1692770055.1,286046998.7,N
1692770075.9,286046998.1,N
1692770095.7,286046998.3,N
1692770115.5,286046998.2,N
1692770135.4,286047001.2,N
1692770155.2,286046999.4,N
1692770175.0,286046998.6,N
1692770175.9,286046998.6,N
1692770195.8,286046999.3,N
1692770215.6,286046997.0,N
1692770235.4,286046997.3,N
1692770255.3,286046997.2,N
1692770275.1,286046996.7,N
1692770295.8,286046999.1,N
1692770315.7,286046998.9,N
1692770335.5,286046996.5,N
1692770355.3,286046999.2,N
1692770375.2,286046999.2,N
1692770395.9,286046999.3,N
