#timestamp,LO_Frequency,Hit,StdDev 
1692828015.1,286047001.2,N
1692828035.8,286047000.6,N
1692828055.7,286046998.2,N
1692828075.5,286047000.3,N
1692828095.3,286046999.9,N
1692828115.2,286047002.3,N
1692828135.0,286047002.7,N
1692828135.9,286047002.7,N
1692828155.7,286047002.2,N
1692828175.6,286047000.3,N
1692828195.4,286047002.7,N
1692828215.2,286046999.7,N
1692828235.1,286046999.7,N
1692828236.0,286046999.7,N
1692828255.8,286047002.8,N
1692828275.7,286047002.4,N
1692828295.5,286047002.7,N
1692828315.3,286047002.3,N
1692828335.2,286047000.2,N
1692828355.9,286047000.2,N
1692828375.7,286047004.2,Y
1692828395.6,286047001.3,P
1692828415.4,286047001.6,P
1692828465.2,286047002.5,E
1692828475.2,286047000.3,N
1692828495.9,286046996.5,P
1692828515.7,286046999.4,N
1692828535.6,286046997.0,N
1692828555.4,286046999.5,N
1692828575.2,286047000.8,N
1692828595.1,286046998.8,N
1692828596.0,286046998.8,N
1692828615.8,286046998.8,N
1692828635.6,286046998.5,N
1692828655.5,286046998.2,N
1692828675.3,286046998.2,N
1692828695.1,286046998.9,N
1692828715.9,286046998.3,N
1692828735.7,286046998.4,N
1692828755.5,286046998.3,N
1692828775.4,286046998.6,N
1692828795.2,286047001.1,N
1692828815.0,286047000.2,N
1692828815.9,286047000.2,N
1692828835.8,286047000.5,N
1692828855.6,286047000.4,N
1692828875.4,286047000.6,N
1692828895.3,286046998.1,N
1692828915.1,286046999.7,N
1692828935.8,286047002.8,N
1692828955.7,286047002.2,N
1692828975.5,286047002.5,N
1692828995.3,286047002.6,N
1692829015.2,286046999.7,N
1692829035.0,286046999.8,N
1692829035.9,286046999.8,N
1692829055.7,286047002.7,N
1692829075.6,286047002.8,N
1692829095.4,286047002.8,N
1692829115.2,286047003.3,N
1692829135.1,286047001.8,N
1692829136.0,286047001.8,N
1692829155.8,286047002.2,N
1692829175.6,286047001.5,N
1692829195.5,286047004.3,N
1692829215.3,286047001.7,N
1692829235.1,286047001.7,N
1692829255.9,286047001.8,N
1692829275.7,286047024.6,Y
1692829295.5,286047013.9,P
1692829315.4,286047008.5,N
1692829335.2,286047005.3,N
1692829355.0,286047005.7,N
1692829355.9,286047005.7,N
1692829375.8,286047003.0,N
1692829395.6,286047003.0,N
1692829415.4,286047003.5,N
1692829435.3,286047003.7,N
1692829455.1,286047001.7,N
1692829475.8,286047004.3,N
1692829495.7,286047001.5,N
1692829515.5,286047002.2,N
1692829535.3,286047002.8,N
1692829555.2,286047002.7,N
1692829575.0,286047001.6,N
1692829575.9,286047001.6,N
1692829595.7,286047001.8,N
1692829615.6,286047001.3,N
1692829635.4,286047005.8,N
1692829655.2,286047007.4,N
1692829675.1,286047006.8,N
1692829676.0,286047006.8,N
1692829695.8,286047004.5,N
1692829715.6,286047005.0,N
1692829735.5,286047007.5,N
1692829755.3,286047006.4,N
1692829775.1,286047006.7,N
1692829795.9,286047007.4,N
1692829815.7,286047007.4,N
1692829835.5,286047007.5,N
1692829855.4,286047006.9,Y
1692829875.2,286047002.6,P
1692829895.1,286047000.4,N
1692829896.0,286047000.4,N
1692829915.8,286047000.8,N
1692829935.6,286046999.7,N
1692829955.5,286047002.3,N
1692829975.3,286047002.7,N
1692829995.1,286047004.0,N
1692830015.9,286047004.2,N
1692830035.7,286047001.4,N
1692830055.5,286047003.4,N
1692830075.4,286047002.2,N
1692830095.2,286047003.5,N
1692830115.0,286047003.7,N
1692830115.9,286047003.7,N
1692830135.8,286682707.6,Y
1692830155.6,286046999.0,P
1692830175.4,286046999.1,N
1692830195.3,286047000.5,N
1692830215.1,286046999.8,N
1692830216.0,286046999.8,N
1692830235.8,286047000.8,N
1692830255.7,286047000.5,N
1692830275.5,286047001.2,N
1692830295.3,286046998.7,N
1692830315.2,286047001.2,N
1692830335.9,286047000.4,N
1692830355.7,286046999.8,N
1692830375.6,286047002.0,N
1692830395.4,286047001.9,N
1692830415.2,286047004.4,Y
1692830435.1,286047004.3,P
1692830436.0,286047004.3,N
1692830455.8,286047002.6,N
1692830475.6,286047002.0,N
1692830495.5,286047001.6,N
1692830515.3,286047004.0,N
1692830535.1,286682709.1,Y
1692830555.9,286047000.5,P
1692830575.7,286047000.3,N
1692830595.5,286047000.5,N
1692830615.4,286047000.9,N
1692830635.2,286046998.8,N
1692830655.0,286046998.7,N
1692830655.9,286046998.7,N
1692830675.8,286047000.3,N
1692830695.6,286047000.2,N
1692830715.4,286047000.4,N
1692830735.3,286047000.4,N
1692830755.1,286047000.9,N
1692830756.0,286047000.9,N
1692830775.8,286047000.0,N
1692830795.7,286047002.5,N
1692830815.5,286047001.5,N
1692830835.3,286047002.3,N
1692830855.2,286047002.1,N
1692830875.9,286047001.9,N
1692830895.7,286047002.7,N
1692830915.6,286047000.2,N
1692830935.4,286047000.0,N
1692830955.2,286047001.6,N
1692830975.1,286047002.3,N
1692830976.0,286047002.3,N
1692830995.8,286047002.3,N
1692831015.6,286047002.8,N
1692831035.5,286047001.9,N
1692831055.3,286047002.0,N
1692831075.1,286047001.8,N
1692831095.9,286047002.0,N
1692831115.7,286047004.3,Y
1692831135.5,286047002.6,P
1692831155.4,286047000.6,N
1692831175.2,286047001.0,N
1692831195.0,286047000.8,N
1692831195.9,286047000.8,N
1692831215.8,286047004.3,Y
1692831235.6,286047000.2,P
1692831255.4,286047002.6,P
1692831275.3,286047000.3,N
1692831295.1,286046999.9,N
1692831315.8,286046999.9,N
1692831335.7,286047001.1,N
1692831355.5,286046998.1,N
1692831375.3,286047000.8,N
1692831395.2,286047000.3,N
1692831415.0,286047000.5,N
1692831415.9,286047000.5,N
1692831435.7,286047001.0,N
1692831455.6,286047000.6,N
1692831475.4,286047002.3,N
1692831495.2,286046999.7,N
1692831515.1,286047002.4,N
1692831516.0,286047002.4,N
1692831535.8,286047001.7,N
1692831555.6,286047001.8,N
1692831575.5,286047001.9,N
1692831595.3,286047001.8,N
