#timestamp,LO_Frequency,Hit,StdDev 
1692813615.7,286047002.5,P
1692813635.6,286047004.1,N
1692813655.4,286047003.9,N
1692813675.2,286047002.0,N
1692813695.1,286047001.0,N
1692813696.0,286047001.0,N
1692813715.8,286047000.0,N
1692813735.6,286047000.2,N
1692813755.5,286047000.1,N
1692813775.3,286047002.0,N
1692813795.1,286047000.2,N
1692813815.9,286047002.2,N
1692813835.7,286047002.0,N
1692813855.5,286047001.5,N
1692813875.4,286047002.5,N
1692813895.2,286046999.7,N
1692813915.0,286047001.3,N
1692813915.9,286047001.3,N
1692813935.8,286047002.6,N
1692813955.6,286047002.7,N
1692813975.4,286047000.4,N
1692813995.3,286047000.0,N
1692814015.1,286047000.1,N
1692814035.8,286047000.0,N
1692814055.7,286047000.1,N
1692814075.5,286047000.5,N
1692814095.3,286047000.5,N
1692814115.2,286047007.2,Y
1692814135.0,286047004.1,P
1692814135.9,286047004.1,N
1692814155.8,286047002.8,N
1692814175.6,286047000.2,N
1692814195.4,286047000.5,N
1692814215.3,286047002.7,N
1692814235.1,286047001.2,N
1692814236.0,286047001.2,N
1692814255.8,286046998.2,N
1692814275.7,286047000.0,N
1692814295.5,286047000.7,N
1692814315.3,286047000.7,N
1692814335.2,286047000.0,N
1692814355.9,286047000.7,N
1692814375.7,286046998.3,N
1692814395.6,286047001.1,N
1692814415.4,286047003.6,N
1692814435.2,286047005.4,Y
1692814455.1,286047001.5,P
1692814456.0,286047001.5,P
1692814475.8,286047002.2,P
1692814495.6,286047001.8,Y
1692814515.5,286046998.5,P
1692814535.3,286047000.4,N
1692814555.1,286047000.0,N
1692814575.9,286046999.8,N
1692814595.7,286047000.4,N
1692814615.5,286047000.6,N
1692814635.4,286047000.6,N
1692814655.2,286047002.3,N
1692814675.1,286047004.0,Y
1692814676.0,286047004.0,P
1692814695.8,286047002.9,N
1692814715.6,286047004.2,N
1692814735.5,286047001.7,N
1692814755.3,286047001.3,N
1692814775.1,286047004.1,N
1692814795.9,286047003.9,N
1692814815.7,286047001.6,N
1692814835.5,286047003.4,N
1692814855.4,286047005.2,Y
1692814875.2,286047001.9,P
1692814895.0,286047003.9,P
1692814895.9,286047003.9,P
1692814915.8,286047002.1,N
1692814935.6,286047002.7,Y
1692814955.4,286047000.9,P
1692814975.3,286047002.3,N
1692814995.1,286047002.1,N
1692815015.8,286047002.3,Y
1692815035.7,286047000.0,P
1692815055.5,286047000.4,N
1692815075.3,286047002.7,P
1692815095.2,286047013.6,Y
1692815115.0,286047006.4,P
1692815115.9,286047006.4,N
1692815135.8,286047005.8,N
1692815155.6,286047005.3,N
1692815175.4,286047003.8,N
1692815195.3,286047003.8,N
1692815215.1,286047003.9,N
1692815216.0,286047003.9,N
1692815235.8,286047003.1,N
1692815255.7,286047003.5,N
1692815275.5,286047004.6,Y
1692815295.3,286047000.0,P
1692815315.2,286047002.6,N
1692815335.9,286047000.6,N
1692815355.7,286047000.6,N
1692815375.6,286047000.4,N
1692815395.4,286047002.6,N
1692815415.2,286047002.7,N
1692815435.1,286047002.3,N
1692815436.0,286047002.3,N
1692815455.8,286047016.4,Y
1692815475.6,286047015.6,P
1692815495.5,286047009.1,N
1692815515.3,286047004.9,N
1692815535.1,286047005.6,N
1692815555.9,286047003.2,N
1692815575.7,286047003.5,N
1692815595.5,286047001.8,N
1692815615.4,286047001.3,N
1692815635.2,286047001.5,N
1692815655.0,286047002.0,N
1692815655.9,286047002.0,N
1692815675.8,286047002.2,N
1692815695.6,286047002.4,N
1692815715.4,286047002.1,N
1692815735.3,286047002.5,N
1692815755.1,286047002.6,N
1692815775.8,286047002.5,N
1692815795.7,286047002.6,N
1692815815.5,286047002.4,N
1692815835.3,286047000.1,N
1692815855.2,286046999.8,N
1692815875.0,286047002.7,N
1692815875.9,286047002.7,N
1692815895.7,286047002.3,N
1692815915.6,286047001.5,N
1692815935.4,286047011.9,Y
1692815955.2,286047000.1,P
1692815975.1,286046999.7,N
1692815976.0,286046999.7,N
1692815995.8,286047000.3,N
1692816015.6,286047001.0,N
1692816035.5,286047000.4,N
1692816055.3,286046999.9,N
1692816075.1,286047000.4,N
1692816095.9,286046999.8,N
1692816115.7,286047002.8,N
1692816135.5,286047002.5,N
1692816155.4,286047002.7,N
1692816175.2,286047002.5,N
1692816195.0,286047002.6,N
1692816195.9,286047002.6,N
1692816215.8,286047002.5,N
1692816235.6,286047002.5,N
1692816255.5,286047004.4,Y
1692816275.3,286047002.3,P
1692816295.1,286047002.6,P
1692816315.9,286047002.0,P
1692816335.7,286047002.2,Y
1692816355.5,286047001.2,P
1692816375.4,286047000.6,N
1692816395.2,286047001.2,N
1692816415.0,286046998.1,Y
1692816415.9,286046998.1,P
1692816435.8,286047000.1,N
1692816455.6,286047000.7,N
1692816475.4,286047001.2,N
1692816495.3,286046998.8,N
1692816515.1,286047000.9,N
1692816516.0,286047000.9,N
1692816535.8,286047000.3,N
1692816555.7,286046999.8,N
1692816575.5,286047002.3,N
1692816595.3,286047002.3,N
1692816615.2,286047000.3,N
1692816635.9,286047002.4,N
1692816655.7,286047002.2,N
1692816675.6,286047004.0,Y
1692816695.4,286047003.8,P
1692816715.2,286047004.0,N
1692816735.1,286047001.8,N
1692816736.0,286047001.8,N
1692816755.8,286047005.9,Y
1692816775.6,286047002.2,P
1692816795.5,286047001.6,P
1692816815.3,286047002.6,P
1692816835.1,286046999.7,N
1692816855.9,286047002.7,N
1692816875.7,286047001.6,N
1692816895.5,286047001.5,N
1692816915.4,286047004.0,Y
1692816935.2,286047000.3,P
1692816955.0,286047000.8,N
1692816955.9,286047000.8,N
1692816975.8,286047002.0,Y
1692816995.6,286046999.8,P
1692817015.4,286047002.6,P
1692817035.3,286047001.9,N
1692817055.1,286047004.2,Y
1692817075.9,286047002.5,P
1692817095.7,286047001.9,P
1692817115.5,286047002.7,P
1692817135.4,286047001.6,N
1692817155.2,286047001.4,N
1692817175.0,286047001.6,N
1692817175.9,286047001.6,Y
1692817195.8,286046999.8,P
