#timestamp,LO_Frequency,Hit,StdDev 
1692795615.9,286046999.6,N
1692795635.7,286046996.6,N
1692795655.6,286046997.8,N
1692795675.4,286046997.9,N
1692795695.2,286046995.0,N
1692795715.1,286046995.7,N
1692795716.0,286046995.7,N
1692795735.8,286046993.7,Y
1692795755.6,286046996.4,P
1692795775.5,286046993.9,P
1692795795.3,286046993.6,P
1692795815.1,286046993.9,Y
1692795835.9,286047001.0,P
1692795855.7,286047001.1,N
1692795875.5,286046998.1,N
1692795895.4,286047000.2,N
1692795915.2,286047002.0,N
1692795935.0,286047001.7,N
1692795935.9,286047001.7,N
1692795955.8,286047004.3,N
1692795975.6,286047001.4,N
1692795995.4,286047001.8,N
1692796015.3,286047001.6,N
1692796035.1,286047001.4,N
1692796055.9,286047003.8,N
1692796075.7,286047003.6,N
1692796095.5,286047003.5,N
1692796115.4,286047004.1,N
1692796135.2,286047002.9,N
1692796155.0,286047003.0,N
1692796155.9,286047003.0,N
1692796175.8,286047002.9,N
1692796195.6,286047005.3,N
1692796215.4,286047004.8,N
1692796235.3,286047004.7,N
1692796255.1,286047005.1,N
1692796256.0,286047005.1,N
1692796275.8,286047007.6,Y
1692796295.7,286047001.4,P
1692796315.5,286047010.0,P
1692796335.3,286047004.8,N
1692796355.2,286047004.9,N
1692796375.0,286047005.7,N
1692796375.9,286047005.7,N
1692796395.7,286047005.8,N
1692796415.6,286047003.4,N
1692796435.4,286047003.6,N
1692796455.2,286047003.6,N
1692796475.1,286047003.6,N
1692796476.0,286047003.6,N
1692796495.8,286047003.9,N
1692796515.6,286047001.3,N
1692796535.5,286047002.0,N
1692796555.3,286046999.9,N
1692796575.1,286047000.2,N
1692796595.9,286046999.9,N
1692796615.7,286047001.7,N
1692796635.6,286047004.4,N
1692796655.4,286047001.7,N
1692796675.2,286047001.5,N
1692796695.1,286047001.5,N
1692796696.0,286047001.5,N
1692796715.8,286047002.0,N
1692796735.6,286047004.3,N
1692796755.5,286047004.3,N
1692796775.3,286047003.2,N
1692796795.1,286047003.2,N
1692796815.9,286047001.4,N
1692796835.7,286047004.3,N
1692796855.5,286047004.6,N
1692796875.4,286047006.6,Y
1692796895.2,286047003.5,P
1692796915.0,286047002.6,P
1692796915.9,286047002.6,P
1692796935.8,286047000.3,N
1692796955.6,286047000.9,N
1692796975.4,286046998.4,N
1692796995.3,286046998.5,N
1692797015.1,286046998.3,N
1692797035.8,286047000.5,N
1692797055.7,286047002.8,N
1692797075.5,286047001.1,N
1692797095.4,286046998.5,N
1692797115.2,286046996.6,N
1692797135.0,286046999.3,N
1692797135.9,286046999.3,N
1692797155.8,286046999.1,N
1692797175.6,286047000.2,N
1692797195.4,286046999.9,N
1692797215.3,286046998.3,N
1692797235.1,286047001.5,N
1692797236.0,286047001.5,N
1692797255.8,286047003.3,N
1692797275.7,286047002.0,N
1692797295.5,286047000.1,N
1692797315.3,286047006.0,Y
1692797335.2,286047001.9,P
1692797355.9,286047000.5,N
1692797375.7,286046998.2,N
1692797395.6,286047002.7,N
1692797415.4,286047000.6,N
1692797435.2,286047000.7,N
1692797455.1,286047001.1,N
1692797456.0,286047001.1,N
1692797475.8,286047001.8,N
1692797495.6,286047004.0,Y
1692797515.5,286046999.8,P
1692797535.3,286046999.9,N
1692797555.1,286047000.5,N
1692797575.9,286047000.6,N
1692797595.7,286046999.9,N
1692797615.6,286047011.9,Y
1692797635.4,286047003.8,P
1692797655.2,286047001.5,N
1692797675.1,286047001.7,N
1692797676.0,286047001.7,N
1692797695.8,286047001.7,N
1692797715.6,286047002.0,N
1692797735.5,286047002.7,N
1692797755.3,286047002.5,N
1692797775.1,286047002.8,Y
1692797795.9,286047001.1,P
1692797815.7,286047000.8,N
1692797835.5,286047000.7,N
1692797855.4,286047001.0,N
1692797875.2,286047000.5,N
1692797895.0,286047002.7,Y
1692797895.9,286043290.6,P
1692797915.8,286046998.1,N
1692797935.6,286046998.8,N
1692797955.4,286046998.5,N
1692797975.3,286046998.5,N
1692797995.1,286047000.7,N
1692798015.8,286047000.9,N
1692798035.7,286046998.8,N
1692798055.5,286047001.1,N
1692798075.3,286047000.9,N
1692798095.2,286047000.4,N
1692798115.0,286047000.6,N
1692798115.9,286047000.6,N
1692798135.7,286046999.8,N
1692798155.6,286047002.3,N
1692798175.4,286047000.1,N
1692798195.2,286047000.1,N
1692798215.1,286047002.0,N
1692798216.0,286047002.0,N
1692798235.8,286047002.3,N
1692798255.6,286047002.3,N
1692798275.5,286047001.4,N
1692798295.3,286047002.2,N
1692798315.1,286047001.6,N
1692798335.9,286047006.0,N
1692798355.7,286047001.8,N
1692798375.5,286047004.1,N
1692798395.4,286047003.6,N
1692798415.2,286047004.6,N
1692798435.0,286047004.6,N
1692798435.9,286047004.6,N
1692798455.8,286047005.8,N
1692798475.6,286047004.6,N
1692798495.4,286047007.2,Y
1692798515.3,286047004.3,P
1692798535.1,286047003.6,N
1692798555.9,286047003.1,P
1692798575.7,286047008.9,Y
1692798595.5,286047004.3,P
1692798615.4,286047002.8,P
1692798635.2,286047001.0,N
1692798655.0,286047000.0,N
1692798655.9,286047000.0,N
1692798675.8,286047002.3,N
1692798695.6,286047002.0,N
1692798715.4,286047003.9,N
1692798735.3,286047001.4,N
1692798755.1,286047004.4,Y
1692798756.0,286047004.4,P
1692798775.8,286047000.2,N
1692798795.7,286046999.8,N
1692798815.5,286047000.2,N
1692798835.3,286047002.3,N
1692798855.2,286047002.4,N
1692798875.9,286047002.3,N
1692798895.7,286047002.4,N
1692798915.6,286047001.6,N
1692798965.4,286047001.5,E
1692798975.3,286047002.2,N
1692798995.2,286047000.1,P
1692799015.0,286046999.8,N
1692799015.9,286046999.8,N
1692799035.7,286047000.1,N
1692799055.6,286047002.3,N
1692799075.4,286047002.1,N
1692799095.2,286047001.5,N
1692799115.1,286047001.8,N
1692799116.0,286047001.8,N
1692799135.8,286047004.0,Y
1692799155.6,286047005.2,P
1692799175.5,286047008.0,P
1692799195.3,286047007.1,N
