# file name; noise; peak f.; mag.; duration
20181028200051634_OBSUPICE-R6_met.fits;19.607;26482.9;64.2289;0.170667
20181028200016135_OBSUPICE-R6_snap.fits;30.2461;26528.3;23.4914;0
20181028200207581_OBSUPICE-R6_met.fits;19.0093;26493.2;108.867;0.341333
20181028200209970_OBSUPICE-R6_met.fits;15.1916;26502;32.7378;0.170667
20181028200116210_OBSUPICE-R6_snap.fits;17.6669;26471.2;16.6286;0
20181028200216285_OBSUPICE-R6_snap.fits;18.8344;26534.2;14.2496;0
20181028200316359_OBSUPICE-R6_snap.fits;17.7153;26462.4;14.355;0
20181028200416434_OBSUPICE-R6_snap.fits;18.5389;26528.3;15.8802;0
20181028200516509_OBSUPICE-R6_snap.fits;21.6326;26484.4;19.384;0
20181028200701127_OBSUPICE-R6_met.fits;17.7672;26490.2;70.0268;0.170667
20181028200706930_OBSUPICE-R6_met.fits;21.4021;26507.8;61.0278;0.170667
20181028200616583_OBSUPICE-R6_snap.fits;20.9785;26541.5;18.0364;0
20181028200717853_OBSUPICE-R6_met.fits;15.5942;26506.3;37.6624;0.170667
20181028200716658_OBSUPICE-R6_snap.fits;17.5389;26480;16.5126;0
20181028200816733_OBSUPICE-R6_snap.fits;16.6498;26497.6;17.9282;0
20181028200924487_OBSUPICE-R6_met.fits;20.989;26506.3;55.9055;0.170667
20181028200916807_OBSUPICE-R6_snap.fits;18.7978;26449.2;11.2584;0
20181028201024391_OBSUPICE-R6_met.fits;19.1505;26493.2;47.9329;0.170667
20181028201016882_OBSUPICE-R6_snap.fits;20.6613;26503.4;18.1267;0
20181028201116957_OBSUPICE-R6_snap.fits;21.4391;26485.8;16.9785;0
20181028201217031_OBSUPICE-R6_snap.fits;21.5936;26547.4;19.6244;0
20181028201317106_OBSUPICE-R6_snap.fits;21.836;26537.1;14.8085;0
20181028201417181_OBSUPICE-R6_snap.fits;21.4479;26538.6;17.1915;0
20181028201517255_OBSUPICE-R6_snap.fits;20.456;26480;15.8499;0
20181028201617330_OBSUPICE-R6_snap.fits;22.2049;26516.6;21.5208;0
20181028201717405_OBSUPICE-R6_snap.fits;21.823;26547.4;12.4863;0
20181028201817479_OBSUPICE-R6_snap.fits;14.6508;26488.8;16.053;0
20181028201917554_OBSUPICE-R6_snap.fits;15.9746;26468.3;13.8515;0
20181028202017629_OBSUPICE-R6_snap.fits;16.276;26456.5;15.4121;0
20181028202117703_OBSUPICE-R6_snap.fits;17.8752;26484.4;11.2949;0
20181028202217778_OBSUPICE-R6_snap.fits;13.556;26491.7;14.485;0
20181028202317853_OBSUPICE-R6_snap.fits;17.8417;26450.7;11.243;0
20181028202440797_OBSUPICE-R6_met.fits;20.5213;26468.3;49.3443;0.341333
20181028202417927_OBSUPICE-R6_snap.fits;16.6807;26472.7;16.878;0
20181028202518002_OBSUPICE-R6_snap.fits;16.1833;26537.1;10.8254;0
20181028202618077_OBSUPICE-R6_snap.fits;16.6612;26481.4;13.0611;0
20181028202722247_OBSUPICE-R6_met.fits;17.2584;26496.1;36.0919;0.341333
20181028202718151_OBSUPICE-R6_snap.fits;19.2593;26507.8;15.1589;0
20181028202818226_OBSUPICE-R6_snap.fits;16.0021;26525.4;14.7237;0
20181028202919325_OBSUPICE-R6_met.fits;17.544;26503.4;139.126;0.341333
20181028202918301_OBSUPICE-R6_snap.fits;19.7503;26478.5;13.6345;0
20181028203030663_OBSUPICE-R6_met.fits;17.6789;26497.6;57.3065;0.341333
20181028203018375_OBSUPICE-R6_snap.fits;16.8601;26458;15.0643;0
20181028203118450_OBSUPICE-R6_snap.fits;15.787;26506.3;12.8105;0
20181028203218525_OBSUPICE-R6_snap.fits;16.0386;26490.2;15.0112;0
20181028203318599_OBSUPICE-R6_snap.fits;16.6792;26488.8;13.3155;0
20181028203418674_OBSUPICE-R6_snap.fits;20.4591;26490.2;16.0766;0
20181028203610973_OBSUPICE-R6_met.fits;15.2674;26529.8;56.1625;0.341333
20181028203518749_OBSUPICE-R6_snap.fits;16.0383;26482.9;15.615;0
20181028203618823_OBSUPICE-R6_snap.fits;15.1407;26532.7;15.1361;0
20181028203718898_OBSUPICE-R6_snap.fits;17.2894;26537.1;18.8199;0
20181028203818973_OBSUPICE-R6_snap.fits;15.9623;26466.8;15.0263;0
20181028203919047_OBSUPICE-R6_snap.fits;14.9122;26460.9;17.4809;0
20181028204019122_OBSUPICE-R6_snap.fits;16.5767;26485.8;11.6013;0
20181028204119197_OBSUPICE-R6_snap.fits;15.3128;26453.6;16.5204;0
20181028204219271_OBSUPICE-R6_snap.fits;19.7597;26523.9;16.203;0
20181028204319346_OBSUPICE-R6_snap.fits;16.3265;26487.3;15.6164;0
20181028204419421_OBSUPICE-R6_snap.fits;16.7937;26516.6;14.7671;0
20181028204519495_OBSUPICE-R6_snap.fits;17.1483;26460.9;14.6479;0
20181028204619570_OBSUPICE-R6_snap.fits;14.4789;26521;15.5848;0
20181028204719645_OBSUPICE-R6_snap.fits;19.0455;26481.4;15.5346;0
20181028204825181_OBSUPICE-R6_met.fits;15.9912;26496.1;61.7544;0.170667
20181028204819719_OBSUPICE-R6_snap.fits;15.5443;26472.7;14.2299;0
20181028204918599_OBSUPICE-R6_met.fits;17.2714;26490.2;45.2879;0.341333
20181028204919794_OBSUPICE-R6_snap.fits;15.133;26493.2;14.2371;0
20181028205115506_OBSUPICE-R6_met.fits;17.6971;26487.3;46.0486;0.170667
20181028205019869_OBSUPICE-R6_snap.fits;17.5061;26509.3;11.5272;0
20181028205119943_OBSUPICE-R6_snap.fits;14.6315;26463.9;17.7861;0
20181028205220018_OBSUPICE-R6_snap.fits;18.7505;26515.1;17.9902;0
20181028205320093_OBSUPICE-R6_snap.fits;18.6527;26544.4;20.1175;0
20181028205420167_OBSUPICE-R6_snap.fits;17.7574;26534.2;13.3547;0
20181028205520242_OBSUPICE-R6_snap.fits;18.4914;26466.8;12.8556;0
20181028205620317_OBSUPICE-R6_snap.fits;14.8653;26497.6;16.3628;0
20181028205720391_OBSUPICE-R6_snap.fits;16.5771;26466.8;15.9119;0
20181028205820466_OBSUPICE-R6_snap.fits;17.7439;26535.6;11.694;0
20181028205920541_OBSUPICE-R6_snap.fits;15.9634;26547.4;12.0558;0
