# file name; noise; peak f.; mag.; duration
20181028180007175_OBSUPICE-R6_snap.fits;17.5395;26516.6;14.4844;0
20181028180124317_OBSUPICE-R6_met.fits;17.2189;26494.6;49.7052;0.170667
20181028180107250_OBSUPICE-R6_snap.fits;15.0742;26541.5;10.2468;0
20181028180207325_OBSUPICE-R6_snap.fits;15.1293;26462.4;16.159;0
20181028180307399_OBSUPICE-R6_snap.fits;15.7134;26474.1;16.18;0
20181028180407474_OBSUPICE-R6_snap.fits;19.1684;26475.6;15.6092;0
20181028180507549_OBSUPICE-R6_snap.fits;17.0239;26519.5;13.0987;0
20181028180649949_OBSUPICE-R6_met.fits;17.9835;26497.6;226.987;0.341333
20181028180607623_OBSUPICE-R6_snap.fits;16.7399;26499;14.5195;0
20181028180707698_OBSUPICE-R6_snap.fits;15.6177;26487.3;20.9928;0
20181028180807773_OBSUPICE-R6_snap.fits;15.8712;26499;12.3514;0
20181028180916722_OBSUPICE-R6_met.fits;16.2167;26487.3;36.5109;0.170667
20181028180907847_OBSUPICE-R6_snap.fits;15.8837;26541.5;16.7614;0
20181028181007922_OBSUPICE-R6_snap.fits;18.4913;26531.2;14.9763;0
20181028181107997_OBSUPICE-R6_snap.fits;18.097;26452.1;14.9478;0
20181028181258930_OBSUPICE-R6_met.fits;17.7426;26496.1;46.6704;0.170667
20181028181208071_OBSUPICE-R6_snap.fits;16.3359;26484.4;12.6197;0
20181028181341938_OBSUPICE-R6_met.fits;17.7406;26485.8;90.4281;0.170667
20181028181308146_OBSUPICE-R6_snap.fits;17.2653;26543;13.7471;0
20181028181408221_OBSUPICE-R6_snap.fits;15.5001;26491.7;13.4267;0
20181028181603421_OBSUPICE-R6_met.fits;14.2742;26512.2;28.5895;0.341333
20181028181508295_OBSUPICE-R6_snap.fits;16.7187;26458;19.078;0
20181028181608370_OBSUPICE-R6_snap.fits;18.4799;26499;14.0831;0
20181028181708445_OBSUPICE-R6_snap.fits;17.3623;26449.2;15.5558;0
20181028181826781_OBSUPICE-R6_met.fits;17.769;26494.6;39.8765;0.170667
20181028181808519_OBSUPICE-R6_snap.fits;15.1994;26450.7;15.166;0
20181028181908594_OBSUPICE-R6_snap.fits;17.4514;26540;17.958;0
20181028182008669_OBSUPICE-R6_snap.fits;20.2709;26516.6;15.1346;0
20181028182127005_OBSUPICE-R6_met.fits;17.3451;26497.6;36.7733;0.341333
20181028182108743_OBSUPICE-R6_snap.fits;22.8531;26525.4;20.711;0
20181028182208818_OBSUPICE-R6_snap.fits;25.0269;26523.9;19.0595;0
20181028182308893_OBSUPICE-R6_snap.fits;23.6294;26455.1;20.071;0
20181028182408967_OBSUPICE-R6_snap.fits;27.2467;26544.4;27.2201;0
20181028182509042_OBSUPICE-R6_snap.fits;22.7679;26525.4;17.7179;0
20181028182635741_OBSUPICE-R6_met.fits;20.6009;26519.5;44.4286;0.170667
20181028182609117_OBSUPICE-R6_snap.fits;21.3864;26466.8;22.0842;0
20181028182709191_OBSUPICE-R6_snap.fits;21.6488;26493.2;18.8357;0
20181028182904562_OBSUPICE-R6_met.fits;22.516;26504.9;115.606;0.170667
20181028182809266_OBSUPICE-R6_snap.fits;22.1171;26497.6;17.0585;0
20181028182954226_OBSUPICE-R6_met.fits;18.6253;26490.2;40.2109;0.170667
20181028182909341_OBSUPICE-R6_snap.fits;25.3347;26497.6;19.9989;0
20181028183009415_OBSUPICE-R6_snap.fits;23.407;26485.8;19.9703;0
20181028183109490_OBSUPICE-R6_snap.fits;28.4204;26481.4;22.1064;0
20181028183209565_OBSUPICE-R6_snap.fits;20.3476;26503.4;17.8498;0
20181028183309639_OBSUPICE-R6_snap.fits;20.5953;26543;21.2114;0
20181028183409714_OBSUPICE-R6_snap.fits;22.3107;26449.2;16.7753;0
20181028183512007_OBSUPICE-R6_met.fits;21.8444;26494.6;85.103;0.170667
20181028183509789_OBSUPICE-R6_snap.fits;22.2957;26456.5;18.4083;0
20181028183609863_OBSUPICE-R6_snap.fits;31.2027;26449.2;25.3005;0
20181028183709938_OBSUPICE-R6_snap.fits;31.5004;26545.9;23.7512;0
20181028183810013_OBSUPICE-R6_snap.fits;18.7928;26526.9;19.9363;0
20181028183910087_OBSUPICE-R6_snap.fits;21.6528;26491.7;18.33;0
20181028184010162_OBSUPICE-R6_snap.fits;24.5548;26531.2;18.5556;0
20181028184142151_OBSUPICE-R6_met.fits;20.6463;26494.6;47.627;0.170667
20181028184110237_OBSUPICE-R6_snap.fits;20.2925;26469.7;18.4858;0
20181028184210311_OBSUPICE-R6_snap.fits;22.9266;26458;24.1496;0
20181028184310386_OBSUPICE-R6_snap.fits;29.3721;26472.7;26.8636;0
20181028184439474_OBSUPICE-R6_met.fits;16.9297;26499;34.0044;0.170667
20181028184451591_OBSUPICE-R6_met.fits;13.5698;26488.8;36.5727;0.170667
20181028184410461_OBSUPICE-R6_snap.fits;18.3794;26526.9;13;0
20181028184510535_OBSUPICE-R6_snap.fits;16.4263;26532.7;14.8895;0
20181028184610610_OBSUPICE-R6_snap.fits;15.8924;26515.1;15.2569;0
20181028184752157_OBSUPICE-R6_met.fits;15.1924;26481.4;31.2631;0.341333
20181028184710685_OBSUPICE-R6_snap.fits;16.5231;26515.1;14.3982;0
20181028184810759_OBSUPICE-R6_snap.fits;11.9116;26494.6;13.115;0
20181028184910834_OBSUPICE-R6_snap.fits;14.5203;26453.6;12.9793;0
20181028185010909_OBSUPICE-R6_snap.fits;20.1776;26499;13.7919;0
20181028185110983_OBSUPICE-R6_snap.fits;16.0311;26493.2;18.5995;0
20181028185241778_OBSUPICE-R6_met.fits;20.5052;26502;94.6684;1.024
20181028185211058_OBSUPICE-R6_snap.fits;15.7327;26458;12.6038;0
20181028185310791_OBSUPICE-R6_met.fits;15.9175;26480;32.3237;0.170667
20181028185328370_OBSUPICE-R6_met.fits;15.8934;26488.8;44.4681;0.512
20181028185347655_OBSUPICE-R6_met.fits;19.3385;26507.8;108.046;0.682667
20181028185311133_OBSUPICE-R6_snap.fits;15.3977;26512.2;10.8045;0
20181028185417181_OBSUPICE-R6_met.fits;17.7812;26497.6;111.942;0.512
20181028185411207_OBSUPICE-R6_snap.fits;15.5898;26499;12.7097;0
20181028185521863_OBSUPICE-R6_met.fits;17.2256;26502;41.4394;0.170667
20181028185511282_OBSUPICE-R6_snap.fits;17.6776;26485.8;12.6326;0
20181028185625693_OBSUPICE-R6_met.fits;15.5264;26496.1;43.1424;0.170667
20181028185611357_OBSUPICE-R6_snap.fits;16.0692;26516.6;14.2964;0
20181028185726621_OBSUPICE-R6_met.fits;16.4485;26484.4;72.398;0.170667
20181028185711431_OBSUPICE-R6_snap.fits;14.9635;26513.7;13.7388;0
20181028185811506_OBSUPICE-R6_snap.fits;15.8726;26460.9;14.2093;0
20181028185911581_OBSUPICE-R6_snap.fits;15.4328;26482.9;10.3191;0
20181028190025309_OBSUPICE-R6_met.fits;16.6432;26497.6;36.2642;0.170667
