# file name; noise; peak f.; mag.; duration
20181028030000050_OBSUPICE-R6_snap.fits;18.7892;26482.9;17.5033;0
20181028030100125_OBSUPICE-R6_snap.fits;20.1515;26488.8;15.5998;0
20181028030208050_OBSUPICE-R6_met.fits;19.0537;26513.7;44.9292;0.170667
20181028030200199_OBSUPICE-R6_snap.fits;18.0045;26512.2;17.9047;0
20181028030300274_OBSUPICE-R6_snap.fits;21.1599;26472.7;16.2747;0
20181028030400349_OBSUPICE-R6_snap.fits;20.7095;26494.6;17.5506;0
20181028030500423_OBSUPICE-R6_snap.fits;20.8044;26472.7;18.1621;0
20181028030600498_OBSUPICE-R6_snap.fits;21.4639;26523.9;19.2925;0
20181028030700573_OBSUPICE-R6_snap.fits;17.7157;26469.7;17.3088;0
20181028030800647_OBSUPICE-R6_snap.fits;17.7025;26471.2;19.5654;0
20181028030900722_OBSUPICE-R6_snap.fits;19.4214;26472.7;20.5718;0
20181028031000797_OBSUPICE-R6_snap.fits;22.0274;26449.2;19.7401;0
20181028031100871_OBSUPICE-R6_snap.fits;18.9824;26460.9;21.1268;0
20181028031219719_OBSUPICE-R6_met.fits;21.1686;26506.3;54.5329;0.341333
20181028031230471_OBSUPICE-R6_met.fits;20.7293;26500.5;96.8085;0.341333
20181028031200946_OBSUPICE-R6_snap.fits;20.2509;26507.8;16.8427;0
20181028031332082_OBSUPICE-R6_met.fits;20.6568;26513.7;82.8576;0.170667
20181028031301021_OBSUPICE-R6_snap.fits;19.7647;26465.3;18.1777;0
20181028031408605_OBSUPICE-R6_met.fits;25.2058;26522.5;55.3762;0.170667
20181028031401095_OBSUPICE-R6_snap.fits;19.0586;26523.9;16.2796;0
20181028031501170_OBSUPICE-R6_snap.fits;18.5687;26538.6;17.2354;0
20181028031601245_OBSUPICE-R6_snap.fits;20.8192;26512.2;26.2848;0
20181028031701319_OBSUPICE-R6_snap.fits;21.8897;26522.5;20.3075;0
20181028031828871_OBSUPICE-R6_met.fits;17.9191;26515.1;88.3659;0.170667
20181028031801394_OBSUPICE-R6_snap.fits;18.497;26500.5;19.4539;0
20181028031901469_OBSUPICE-R6_snap.fits;20.2254;26493.2;20.7803;0
20181028032005981_OBSUPICE-R6_met.fits;19.3353;26532.7;50.2904;0.170667
20181028032047453_OBSUPICE-R6_met.fits;21.717;26512.2;73.8265;0.170667
20181028032001543_OBSUPICE-R6_snap.fits;23.4751;26496.1;18.9602;0
20181028032101618_OBSUPICE-R6_snap.fits;22.3677;26485.8;17.8015;0
20181028032201693_OBSUPICE-R6_snap.fits;24.119;26482.9;18.5769;0
20181028032301767_OBSUPICE-R6_snap.fits;17.8865;26537.1;20.8487;0
20181028032401842_OBSUPICE-R6_snap.fits;24.2954;26521;13.7266;0
20181028032501917_OBSUPICE-R6_snap.fits;19.5881;26484.4;16.5036;0
20181028032601991_OBSUPICE-R6_snap.fits;18.77;26545.9;17.7447;0
20181028032702066_OBSUPICE-R6_snap.fits;19.9471;26503.4;20.5826;0
20181028032802141_OBSUPICE-R6_snap.fits;21.9873;26510.7;28.0947;0
20181028032944711_OBSUPICE-R6_met.fits;21.1265;26519.5;56.6342;0.170667
20181028032902215_OBSUPICE-R6_snap.fits;18.4885;26545.9;17.3197;0
20181028033002290_OBSUPICE-R6_snap.fits;21.863;26449.2;16.7664;0
20181028033102365_OBSUPICE-R6_snap.fits;19.7341;26463.9;20.9201;0
20181028033216605_OBSUPICE-R6_met.fits;20.7179;26478.5;166.378;0.341333
20181028033250397_OBSUPICE-R6_met.fits;23.1007;26500.5;89.7175;0.170667
20181028033202439_OBSUPICE-R6_snap.fits;24.429;26462.4;23.8671;0
20181028033302514_OBSUPICE-R6_snap.fits;20.2679;26540;21.0496;0
20181028033402589_OBSUPICE-R6_snap.fits;24.1889;26521;18.4543;0
20181028033502663_OBSUPICE-R6_snap.fits;20.8502;26482.9;19.9509;0
20181028033602738_OBSUPICE-R6_snap.fits;18.5685;26450.7;19.8155;0
20181028033702813_OBSUPICE-R6_snap.fits;19.5443;26472.7;18.1512;0
20181028033843506_OBSUPICE-R6_met.fits;20.8068;26487.3;329.141;0.853333
20181028033802887_OBSUPICE-R6_snap.fits;19.1798;26537.1;25.3921;0
20181028033902962_OBSUPICE-R6_snap.fits;20.4186;26496.1;18.6254;0
20181028034006279_OBSUPICE-R6_met.fits;23.5422;26460.9;199.173;0.341333
20181028034003037_OBSUPICE-R6_snap.fits;20.4706;26507.8;14.7355;0
20181028034103111_OBSUPICE-R6_snap.fits;19.7703;26481.4;18.9762;0
20181028034201138_OBSUPICE-R6_met.fits;17.3835;26509.3;52.3916;0.341333
20181028034249095_OBSUPICE-R6_met.fits;20.8295;26485.8;69.3204;0.170667
20181028034203186_OBSUPICE-R6_snap.fits;19.9968;26531.2;17.9249;0
20181028034303261_OBSUPICE-R6_snap.fits;23.4366;26504.9;22.6953;0
20181028034440370_OBSUPICE-R6_met.fits;24.4221;26496.1;76.6124;0.170667
20181028034445149_OBSUPICE-R6_met.fits;22.4926;26491.7;70.1775;0.170667
20181028034403335_OBSUPICE-R6_snap.fits;22.9944;26535.6;20.4217;0
20181028034522866_OBSUPICE-R6_met.fits;20.0395;26496.1;45.3942;0.341333
20181028034533959_OBSUPICE-R6_met.fits;22.9623;26510.7;47.513;0.170667
20181028034503410_OBSUPICE-R6_snap.fits;23.1412;26523.9;17.0079;0
20181028034624135_OBSUPICE-R6_met.fits;18.4347;26494.6;40.6746;0.170667
20181028034603485_OBSUPICE-R6_snap.fits;21.7082;26485.8;17.2954;0
20181028034713970_OBSUPICE-R6_met.fits;20.8166;26497.6;139.186;0.341333
20181028034703559_OBSUPICE-R6_snap.fits;21.9613;26469.7;18.2502;0
20181028034813703_OBSUPICE-R6_met.fits;20.9343;26503.4;54.5767;0.170667
20181028034845106_OBSUPICE-R6_met.fits;23.7538;26506.3;65.9665;0.341333
20181028034803634_OBSUPICE-R6_snap.fits;24.8491;26459.5;20.7309;0
20181028034903709_OBSUPICE-R6_snap.fits;18.5832;26468.3;16.1029;0
20181028035003783_OBSUPICE-R6_snap.fits;22.8523;26531.2;21.7939;0
20181028035103858_OBSUPICE-R6_snap.fits;18.9145;26488.8;14.2389;0
20181028035208882_OBSUPICE-R6_met.fits;18.3325;26512.2;54.2017;1.36533
20181028035203933_OBSUPICE-R6_snap.fits;20.0573;26491.7;22.0045;0
20181028035304007_OBSUPICE-R6_snap.fits;23.8848;26453.6;18.1707;0
20181028035404082_OBSUPICE-R6_snap.fits;17.4571;26522.5;22.1348;0
20181028035504157_OBSUPICE-R6_snap.fits;22.7377;26516.6;20.4442;0
20181028035659527_OBSUPICE-R6_met.fits;20.5582;26481.4;42.0158;0.170667
20181028035604231_OBSUPICE-R6_snap.fits;19.4987;26469.7;17.4653;0
20181028035737245_OBSUPICE-R6_met.fits;18.6433;26506.3;58.3632;0.170667
20181028035751751_OBSUPICE-R6_met.fits;18.4448;26488.8;47.5227;0.341333
20181028035704306_OBSUPICE-R6_snap.fits;22.7247;26496.1;26.3801;0
20181028035813255_OBSUPICE-R6_met.fits;18.3714;26499;38.9269;0.170667
20181028035804381_OBSUPICE-R6_snap.fits;21.5284;26515.1;17.3533;0
20181028035941661_OBSUPICE-R6_met.fits;23.0366;26487.3;166.909;0.341333
20181028035904455_OBSUPICE-R6_snap.fits;21.2072;26544.4;16.4602;0
