# file name; noise; peak f.; mag.; duration
20181028100031410_OBSUPICE-R6_snap.fits;18.3764;26540;16.4762;0
20181028100131485_OBSUPICE-R6_snap.fits;16.0644;26482.9;17.3549;0
20181028100231559_OBSUPICE-R6_snap.fits;15.0816;26521;16.4233;0
20181028100331634_OBSUPICE-R6_snap.fits;20.8889;26482.9;16.077;0
20181028100452530_OBSUPICE-R6_met.fits;18.917;26509.3;83.4829;0.170667
20181028100431709_OBSUPICE-R6_snap.fits;19.1319;26466.8;20.4162;0
20181028100531783_OBSUPICE-R6_snap.fits;18.8696;26523.9;19.4411;0
20181028100631858_OBSUPICE-R6_snap.fits;17.8153;26475.6;19.5259;0
20181028100816818_OBSUPICE-R6_met.fits;16.4361;26493.2;48.2482;0.341333
20181028100731933_OBSUPICE-R6_snap.fits;16.009;26543;12.7881;0
20181028100832007_OBSUPICE-R6_snap.fits;18.6258;26462.4;15.7899;0
20181028100932082_OBSUPICE-R6_snap.fits;18.2161;26462.4;13.5506;0
20181028101032157_OBSUPICE-R6_snap.fits;19.1174;26463.9;16.7687;0
20181028101209266_OBSUPICE-R6_met.fits;20.4293;26509.3;98.3162;0.341333
20181028101132231_OBSUPICE-R6_snap.fits;19.3118;26478.5;17.2062;0
20181028101232306_OBSUPICE-R6_snap.fits;18.3299;26512.2;18.0698;0
20181028101333746_OBSUPICE-R6_met.fits;16.8642;26494.6;94.1047;0.341333
20181028101332381_OBSUPICE-R6_snap.fits;15.7502;26537.1;13.2014;0
20181028101518706_OBSUPICE-R6_met.fits;17.9852;26488.8;54.7805;0.170667
20181028101432455_OBSUPICE-R6_snap.fits;17.8661;26487.3;18.1808;0
20181028101532530_OBSUPICE-R6_snap.fits;21.4975;26478.5;17.3003;0
20181028101701618_OBSUPICE-R6_met.fits;20.5988;26507.8;42.2872;0.170667
20181028101632605_OBSUPICE-R6_snap.fits;17.565;26466.8;13.9543;0
20181028101740871_OBSUPICE-R6_met.fits;14.933;26503.4;37.9931;0.170667
20181028101732679_OBSUPICE-R6_snap.fits;16.8898;26503.4;18.9432;0
20181028101917810_OBSUPICE-R6_met.fits;15.9638;26493.2;46.8818;0.341333
20181028101926514_OBSUPICE-R6_met.fits;18.6583;26471.2;68.5893;0.341333
20181028101832754_OBSUPICE-R6_snap.fits;16.7066;26462.4;13.7866;0
20181028101932829_OBSUPICE-R6_snap.fits;16.2384;26449.2;17.5321;0
20181028102030343_OBSUPICE-R6_met.fits;15.0813;26513.7;36.8001;0.170667
20181028102032903_OBSUPICE-R6_snap.fits;15.6502;26466.8;12.7463;0
20181028102132978_OBSUPICE-R6_snap.fits;19.293;26487.3;16.5174;0
20181028102233053_OBSUPICE-R6_snap.fits;16.4773;26541.5;15.2354;0
20181028102333298_OBSUPICE-R6_met.fits;16.1627;26494.6;58.7337;0.170667
20181028102333127_OBSUPICE-R6_snap.fits;18.2294;26541.5;15.9944;0
20181028102433202_OBSUPICE-R6_snap.fits;21.5299;26522.5;16.4305;0
20181028102629255_OBSUPICE-R6_met.fits;19.5526;26494.6;51.5913;0.170667
20181028102533277_OBSUPICE-R6_snap.fits;22.3479;26543;16.0801;0
20181028102633351_OBSUPICE-R6_snap.fits;16.1976;26519.5;16.3647;0
20181028102733426_OBSUPICE-R6_snap.fits;22.0549;26463.9;19.0373;0
20181028102833501_OBSUPICE-R6_snap.fits;16.2398;26497.6;21.8823;0
20181028102933575_OBSUPICE-R6_snap.fits;21.3895;26462.4;17.7717;0
20181028103033650_OBSUPICE-R6_snap.fits;22.0985;26544.4;18.0429;0
20181028103133725_OBSUPICE-R6_snap.fits;20.2302;26468.3;17.1181;0
20181028103318002_OBSUPICE-R6_met.fits;20.7811;26478.5;52.5258;0.170667
20181028103233799_OBSUPICE-R6_snap.fits;21.9716;26512.2;16.3426;0
20181028103333874_OBSUPICE-R6_snap.fits;20.4974;26475.6;15.3179;0
20181028103433949_OBSUPICE-R6_snap.fits;19.4719;26507.8;13.5394;0
20181028103534023_OBSUPICE-R6_snap.fits;20.6247;26525.4;38.4026;0
20181028103633074_OBSUPICE-R6_met.fits;22.1018;26522.5;75.6264;3.41333
20181028103705159_OBSUPICE-R6_met.fits;21.324;26509.3;58.8909;0.170667
20181028103634098_OBSUPICE-R6_snap.fits;19.8528;26481.4;21.3669;0
20181028103800967_OBSUPICE-R6_met.fits;20.4926;26500.5;108.562;0.341333
20181028103734173_OBSUPICE-R6_snap.fits;23.8505;26516.6;17.3126;0
20181028103834247_OBSUPICE-R6_snap.fits;23.6499;26538.6;19.277;0
20181028103959581_OBSUPICE-R6_met.fits;21.789;26490.2;46.7978;0.341333
20181028103934322_OBSUPICE-R6_snap.fits;20.2281;26513.7;14.2485;0
20181028104034397_OBSUPICE-R6_snap.fits;17.8888;26532.7;19.39;0
20181028104134471_OBSUPICE-R6_snap.fits;22.8268;26468.3;21.705;0
20181028104234546_OBSUPICE-R6_snap.fits;16.8776;26468.3;20.218;0
20181028104352199_OBSUPICE-R6_met.fits;21.2068;26506.3;52.7876;0.170667
20181028104334621_OBSUPICE-R6_snap.fits;20.1825;26547.4;16.1201;0
20181028104434695_OBSUPICE-R6_snap.fits;20.5715;26547.4;18.2079;0
20181028104602930_OBSUPICE-R6_met.fits;20.2906;26513.7;44.9195;0.170667
20181028104534770_OBSUPICE-R6_snap.fits;17.2087;26504.9;16.3633;0
20181028104634845_OBSUPICE-R6_snap.fits;21.768;26477.1;18.1963;0
20181028104757106_OBSUPICE-R6_met.fits;16.071;26494.6;39.6305;0.170667
20181028104734919_OBSUPICE-R6_snap.fits;20.9253;26525.4;16.2807;0
20181028104925170_OBSUPICE-R6_met.fits;17.7414;26484.4;121.101;0.512
20181028104834994_OBSUPICE-R6_snap.fits;18.1714;26521;16.5081;0
20181028104935069_OBSUPICE-R6_snap.fits;23.4984;26485.8;15.418;0
20181028105111666_OBSUPICE-R6_met.fits;20.2321;26506.3;47.5418;0.170667
20181028105035143_OBSUPICE-R6_snap.fits;19.3581;26453.6;22.4147;0
20181028105135218_OBSUPICE-R6_snap.fits;20.331;26531.2;15.1923;0
20181028105235293_OBSUPICE-R6_snap.fits;19.1262;26510.7;16.7551;0
20181028105335367_OBSUPICE-R6_snap.fits;19.8683;26506.3;13.8622;0
20181028105435442_OBSUPICE-R6_snap.fits;19.4284;26502;21.4641;0
20181028105535517_OBSUPICE-R6_snap.fits;22.2725;26477.1;18.1174;0
20181028105635591_OBSUPICE-R6_snap.fits;17.4419;26528.3;16.1895;0
20181028105735666_OBSUPICE-R6_snap.fits;22.3095;26516.6;18.1482;0
20181028105835741_OBSUPICE-R6_snap.fits;21.7343;26478.5;15.0748;0
20181028105947933_OBSUPICE-R6_met.fits;20.6061;26487.3;51.457;0.512
20181028105935815_OBSUPICE-R6_snap.fits;17.1395;26543;18.6412;0
