# file name; noise; peak f.; mag.; duration
20181028190011655_OBSUPICE-R6_snap.fits;15.8435;26509.3;13.5877;0
20181028190111730_OBSUPICE-R6_snap.fits;16.0658;26450.7;17.1102;0
20181028190211805_OBSUPICE-R6_snap.fits;12.9265;26474.1;12.3101;0
20181028190311879_OBSUPICE-R6_snap.fits;15.6541;26466.8;15.9768;0
20181028190411954_OBSUPICE-R6_snap.fits;16.4583;26477.1;17.2682;0
20181028190512029_OBSUPICE-R6_snap.fits;18.189;26538.6;15.0871;0
20181028190612103_OBSUPICE-R6_snap.fits;15.7311;26478.5;12.4886;0
20181028190757063_OBSUPICE-R6_met.fits;16.8071;26474.1;60.8211;0.341333
20181028190712178_OBSUPICE-R6_snap.fits;15.6804;26452.1;14.5087;0
20181028190812253_OBSUPICE-R6_snap.fits;15.3334;26543;15.7492;0
20181028190949874_OBSUPICE-R6_met.fits;16.4414;26500.5;33.6337;0.170667
20181028190912327_OBSUPICE-R6_snap.fits;17.6289;26537.1;11.3513;0
20181028191012402_OBSUPICE-R6_snap.fits;15.8838;26547.4;16.2292;0
20181028191112477_OBSUPICE-R6_snap.fits;19.0194;26543;11.7311;0
20181028191212551_OBSUPICE-R6_snap.fits;18.1528;26532.7;16.5018;0
20181028191312626_OBSUPICE-R6_snap.fits;15.1624;26538.6;14.9202;0
20181028191412701_OBSUPICE-R6_snap.fits;17.24;26540;16.5093;0
20181028191512775_OBSUPICE-R6_snap.fits;16.3654;26513.7;16.1272;0
20181028191612850_OBSUPICE-R6_snap.fits;16.6299;26493.2;10.4037;0
20181028191712925_OBSUPICE-R6_snap.fits;16.4571;26513.7;11.6572;0
20181028191824775_OBSUPICE-R6_met.fits;17.9843;26516.6;39.1459;0.170667
20181028191855837_OBSUPICE-R6_met.fits;19.1971;26496.1;73.8292;0.341333
20181028191812999_OBSUPICE-R6_snap.fits;17.5758;26478.5;16.5104;0
20181028191913074_OBSUPICE-R6_snap.fits;17.9076;26484.4;11.4385;0
20181028192013831_OBSUPICE-R6_met.fits;14.6747;26459.5;38.1291;0.170667
20181028192013149_OBSUPICE-R6_snap.fits;16.6578;26465.3;13.2019;0
20181028192113223_OBSUPICE-R6_snap.fits;16.1578;26459.5;12.3247;0
20181028192213298_OBSUPICE-R6_snap.fits;18.3879;26497.6;15.0617;0
20181028192313373_OBSUPICE-R6_snap.fits;16.5091;26475.6;15.3414;0
20181028192413447_OBSUPICE-R6_snap.fits;16.287;26496.1;18.0542;0
20181028192513522_OBSUPICE-R6_snap.fits;15.9769;26523.9;12.5787;0
20181028192613597_OBSUPICE-R6_snap.fits;18.2023;26515.1;13.626;0
20181028192713671_OBSUPICE-R6_snap.fits;16.1671;26469.7;14.0466;0
20181028192813746_OBSUPICE-R6_snap.fits;15.8739;26465.3;10.1042;0
20181028192949319_OBSUPICE-R6_met.fits;17.6612;26460.9;68.6112;0.170667
20181028193005191_OBSUPICE-R6_met.fits;16.6585;26502;36.9739;0.170667
20181028192913821_OBSUPICE-R6_snap.fits;15.1164;26485.8;13.7609;0
20181028193013895_OBSUPICE-R6_snap.fits;14.2862;26468.3;10.2718;0
20181028193113970_OBSUPICE-R6_snap.fits;16.405;26518.1;15.4796;0
20181028193214045_OBSUPICE-R6_snap.fits;14.8731;26463.9;13.0828;0
20181028193357981_OBSUPICE-R6_met.fits;18.0374;26500.5;69.8461;0.512
20181028193314119_OBSUPICE-R6_snap.fits;16.8001;26540;18.1245;0
20181028193417095_OBSUPICE-R6_met.fits;15.324;26484.4;91.3255;0.341333
20181028193414194_OBSUPICE-R6_snap.fits;18.6763;26482.9;14.3466;0
20181028193525021_OBSUPICE-R6_met.fits;19.625;26516.6;39.5109;0.341333
20181028193514269_OBSUPICE-R6_snap.fits;16.4359;26541.5;13.8343;0
20181028193614343_OBSUPICE-R6_snap.fits;17.1196;26449.2;15.1811;0
20181028193756743_OBSUPICE-R6_met.fits;12.9699;26518.1;51.183;0.341333
20181028193714418_OBSUPICE-R6_snap.fits;16.7768;26509.3;12.6703;0
20181028193814493_OBSUPICE-R6_snap.fits;17.5157;26516.6;16.2135;0
20181028193914567_OBSUPICE-R6_snap.fits;15.0279;26521;14.8948;0
20181028194024370_OBSUPICE-R6_met.fits;15.2357;26502;66.6459;0.682667
20181028194014642_OBSUPICE-R6_snap.fits;17.4423;26458;14.0215;0
20181028194127687_OBSUPICE-R6_met.fits;15.0406;26497.6;31.8303;0.170667
20181028194114717_OBSUPICE-R6_snap.fits;17.9658;26474.1;15.0851;0
20181028194214791_OBSUPICE-R6_snap.fits;17.2159;26456.5;14.7918;0
20181028194314866_OBSUPICE-R6_snap.fits;19.0943;26482.9;16.3305;0
20181028194414941_OBSUPICE-R6_snap.fits;17.6298;26450.7;15.9508;0
20181028194515015_OBSUPICE-R6_snap.fits;16.8146;26496.1;15.0653;0
20181028194615090_OBSUPICE-R6_snap.fits;15.6152;26538.6;14.7841;0
20181028194715165_OBSUPICE-R6_snap.fits;19.1569;26494.6;15.7681;0
20181028194815239_OBSUPICE-R6_snap.fits;13.8569;26531.2;13.8799;0
20181028194915314_OBSUPICE-R6_snap.fits;14.3804;26449.2;12.9768;0
20181028195015389_OBSUPICE-R6_snap.fits;17.4022;26449.2;13.4021;0
20181028195145330_OBSUPICE-R6_met.fits;13.9339;26503.4;53.1958;0.170667
20181028195115463_OBSUPICE-R6_snap.fits;15.9427;26456.5;15.5794;0
20181028195215538_OBSUPICE-R6_snap.fits;16.1203;26526.9;17.3648;0
20181028195326877_OBSUPICE-R6_met.fits;16.7819;26509.3;105.976;0.512
20181028195352135_OBSUPICE-R6_met.fits;17.5322;26499;88.1606;0.341333
20181028195315613_OBSUPICE-R6_snap.fits;14.2861;26487.3;15.7933;0
20181028195507741_OBSUPICE-R6_met.fits;18.3896;26497.6;75.8265;0.341333
20181028195415687_OBSUPICE-R6_snap.fits;16.8511;26507.8;15.3455;0
20181028195515762_OBSUPICE-R6_snap.fits;16.7491;26471.2;16.0836;0
20181028195615837_OBSUPICE-R6_snap.fits;13.9926;26502;13.2074;0
20181028195716935_OBSUPICE-R6_met.fits;17.6119;26499;56.0571;1.024
20181028195715911_OBSUPICE-R6_snap.fits;17.3397;26484.4;12.9356;0
20181028195815986_OBSUPICE-R6_snap.fits;18.3422;26502;15.7423;0
20181028195916061_OBSUPICE-R6_snap.fits;19.3432;26512.2;17.9492;0
