# file name; noise; peak f.; mag.; duration
20181028110101831_OBSUPICE-R6_met.fits;16.9438;26500.5;110.38;0.341333
20181028110035890_OBSUPICE-R6_snap.fits;17.4954;26475.6;13.7226;0
20181028110135965_OBSUPICE-R6_snap.fits;17.9559;26462.4;21.2369;0
20181028110236039_OBSUPICE-R6_snap.fits;16.9578;26477.1;16.6806;0
20181028110336114_OBSUPICE-R6_snap.fits;20.8957;26525.4;14.8767;0
20181028110436189_OBSUPICE-R6_snap.fits;19.0004;26468.3;19.9479;0
20181028110536263_OBSUPICE-R6_snap.fits;20.2379;26490.2;14.5459;0
20181028110725490_OBSUPICE-R6_met.fits;14.9742;26463.9;47.1509;0.170667
20181028110636338_OBSUPICE-R6_snap.fits;19.7944;26487.3;14.4699;0
20181028110736413_OBSUPICE-R6_snap.fits;17.1057;26531.2;16.9949;0
20181028110836487_OBSUPICE-R6_snap.fits;19.6587;26518.1;11.4191;0
20181028110936562_OBSUPICE-R6_snap.fits;19.1945;26466.8;21.3956;0
20181028111036637_OBSUPICE-R6_snap.fits;18.5202;26538.6;14.8949;0
20181028111140637_OBSUPICE-R6_met.fits;19.5014;26512.2;49.93;0.682667
20181028111158898_OBSUPICE-R6_met.fits;18.5527;26513.7;81.0119;0.341333
20181028111136711_OBSUPICE-R6_snap.fits;15.2021;26503.4;12.5093;0
20181028111236786_OBSUPICE-R6_snap.fits;16.9641;26466.8;21.1682;0
20181028111428914_OBSUPICE-R6_met.fits;22.0588;26503.4;44.5509;0.170667
20181028111336861_OBSUPICE-R6_snap.fits;18.8653;26460.9;17.7988;0
20181028111436935_OBSUPICE-R6_snap.fits;17.6764;26480;20.3768;0
20181028111537863_OBSUPICE-R6_met.fits;17.8151;26484.4;41.8456;0.170667
20181028111537010_OBSUPICE-R6_snap.fits;18.2278;26477.1;15.6543;0
20181028111637085_OBSUPICE-R6_snap.fits;19.475;26474.1;14.0042;0
20181028111743303_OBSUPICE-R6_met.fits;18.733;26472.7;57.1146;0.170667
20181028111759346_OBSUPICE-R6_met.fits;17.8437;26494.6;50.2407;0.170667
20181028111737159_OBSUPICE-R6_snap.fits;16.8897;26509.3;18.9925;0
20181028111837234_OBSUPICE-R6_snap.fits;18.997;26452.1;22.24;0
20181028111937309_OBSUPICE-R6_snap.fits;22.169;26469.7;20.6837;0
20181028112037383_OBSUPICE-R6_snap.fits;20.8801;26474.1;17.1058;0
20181028112215346_OBSUPICE-R6_met.fits;20.4473;26515.1;43.7728;0.512
20181028112137458_OBSUPICE-R6_snap.fits;22.8446;26493.2;22.663;0
20181028112237533_OBSUPICE-R6_snap.fits;20.0991;26544.4;17.648;0
20181028112349554_OBSUPICE-R6_met.fits;18.8711;26502;39.3411;0.170667
20181028112337607_OBSUPICE-R6_snap.fits;19.0621;26455.1;13.1015;0
20181028112437682_OBSUPICE-R6_snap.fits;19.8813;26481.4;13.5489;0
20181028112537757_OBSUPICE-R6_snap.fits;20.7115;26535.6;16.1851;0
20181028112637831_OBSUPICE-R6_snap.fits;17.2306;26460.9;16.8228;0
20181028112737906_OBSUPICE-R6_snap.fits;15.9227;26541.5;14.8934;0
20181028112837981_OBSUPICE-R6_snap.fits;19.0647;26487.3;15.4383;0
20181028112938055_OBSUPICE-R6_snap.fits;16.8648;26459.5;15.7009;0
20181028113038130_OBSUPICE-R6_snap.fits;18.2787;26521;17.9998;0
20181028113138205_OBSUPICE-R6_snap.fits;17.3411;26478.5;15.4648;0
20181028113254834_OBSUPICE-R6_met.fits;17.7739;26478.5;263.245;0.512
20181028113304221_OBSUPICE-R6_met.fits;19.3094;26504.9;41.0969;0.341333
20181028113238279_OBSUPICE-R6_snap.fits;19.1554;26475.6;14.1374;0
20181028113338354_OBSUPICE-R6_snap.fits;17.5554;26529.8;18.1188;0
20181028113435357_OBSUPICE-R6_met.fits;19.3639;26502;48.2047;0.341333
20181028113456178_OBSUPICE-R6_met.fits;18.0091;26449.2;42.2259;0.170667
20181028113438429_OBSUPICE-R6_snap.fits;20.8481;26482.9;13.9849;0
20181028113556594_OBSUPICE-R6_met.fits;18.4445;26488.8;38.5669;0.512
20181028113538503_OBSUPICE-R6_snap.fits;17.3292;26531.2;14.3924;0
20181028113638578_OBSUPICE-R6_snap.fits;17.5194;26471.2;14.5099;0
20181028113738653_OBSUPICE-R6_snap.fits;18.6865;26478.5;16.7074;0
20181028113909106_OBSUPICE-R6_met.fits;20.896;26496.1;77.065;0.341333
20181028113838727_OBSUPICE-R6_snap.fits;19.8909;26510.7;17.9151;0
20181028113938802_OBSUPICE-R6_snap.fits;18.0595;26531.2;16.4317;0
20181028114038877_OBSUPICE-R6_snap.fits;17.1419;26526.9;17.4647;0
20181028114229981_OBSUPICE-R6_met.fits;20.3923;26485.8;75.8605;0.170667
20181028114138951_OBSUPICE-R6_snap.fits;20.0583;26510.7;16.2468;0
20181028114239026_OBSUPICE-R6_snap.fits;16.5735;26502;18.5271;0
20181028114407773_OBSUPICE-R6_met.fits;17.1193;26506.3;35.2378;0.170667
20181028114339101_OBSUPICE-R6_snap.fits;19.4396;26512.2;18.0183;0
20181028114439175_OBSUPICE-R6_snap.fits;20.2439;26477.1;16.8938;0
20181028114539250_OBSUPICE-R6_snap.fits;19.2564;26504.9;16.0292;0
20181028114636935_OBSUPICE-R6_met.fits;17.3106;26500.5;39.5112;0.170667
20181028114639325_OBSUPICE-R6_snap.fits;17.4023;26462.4;15.1114;0
20181028114825650_OBSUPICE-R6_met.fits;19.1624;26543;77.4876;1.36533
20181028114832477_OBSUPICE-R6_met.fits;20.7442;26456.5;51.1129;0.170667
20181028114739399_OBSUPICE-R6_snap.fits;19.1536;26531.2;21.7564;0
20181028114839474_OBSUPICE-R6_snap.fits;19.0926;26518.1;15.5589;0
20181028114939549_OBSUPICE-R6_snap.fits;15.7547;26452.1;16.486;0
20181028115039623_OBSUPICE-R6_snap.fits;21.1859;26491.7;13.429;0
20181028115139698_OBSUPICE-R6_snap.fits;20.5649;26478.5;16.8569;0
20181028115243357_OBSUPICE-R6_met.fits;18.7725;26502;90.3476;0.170667
20181028115239773_OBSUPICE-R6_snap.fits;23.0491;26531.2;18.5511;0
20181028115408349_OBSUPICE-R6_met.fits;18.1214;26497.6;77.6966;0.341333
20181028115339847_OBSUPICE-R6_snap.fits;16.4613;26504.9;20.4148;0
20181028115524295_OBSUPICE-R6_met.fits;21.6472;26507.8;57.7711;0.170667
20181028115439922_OBSUPICE-R6_snap.fits;17.334;26519.5;14.4117;0
20181028115539997_OBSUPICE-R6_snap.fits;18.5245;26522.5;19.5481;0
20181028115656114_OBSUPICE-R6_met.fits;15.6166;26453.6;43.4734;0.341333
20181028115640071_OBSUPICE-R6_snap.fits;16.998;26518.1;25.6711;0
20181028115739293_OBSUPICE-R6_met.fits;16.6967;26496.1;34.5321;0.512
20181028115743901_OBSUPICE-R6_met.fits;16.4326;26493.2;36.6201;5.12
20181028115821447_OBSUPICE-R6_met.fits;21.8657;26481.4;62.1869;0.170667
20181028115740146_OBSUPICE-R6_snap.fits;17.7499;26528.3;16.0807;0
20181028115913159_OBSUPICE-R6_met.fits;17.7792;26503.4;92.7281;0.341333
20181028115840221_OBSUPICE-R6_snap.fits;14.6285;26502;14.9119;0
20181028115940295_OBSUPICE-R6_snap.fits;20.0427;26477.1;12.6479;0
