# file name; noise; peak f.; mag.; duration
20181028040004530_OBSUPICE-R6_snap.fits;21.905;26463.9;16.497;0
20181028040104605_OBSUPICE-R6_snap.fits;21.6007;26535.6;20.8605;0
20181028040215431_OBSUPICE-R6_met.fits;22.6656;26513.7;157.063;0.682667
20181028040204679_OBSUPICE-R6_snap.fits;23.0641;26541.5;18.8198;0
20181028040304754_OBSUPICE-R6_snap.fits;21.1847;26466.8;17.3237;0
20181028040444253_OBSUPICE-R6_met.fits;20.4677;26499;54.5752;3.584
20181028040451079_OBSUPICE-R6_met.fits;20.5507;26503.4;41.1417;0.170667
20181028040404829_OBSUPICE-R6_snap.fits;17.5088;26484.4;20.5052;0
20181028040533917_OBSUPICE-R6_met.fits;17.5709;26472.7;38.5339;0.170667
20181028040504903_OBSUPICE-R6_snap.fits;18.6039;26526.9;19.8571;0
20181028040604978_OBSUPICE-R6_snap.fits;19.9101;26453.6;21.4212;0
20181028040705053_OBSUPICE-R6_snap.fits;20.6674;26525.4;15.8849;0
20181028040804615_OBSUPICE-R6_met.fits;21.0207;26484.4;72.1029;0.170667
20181028040805127_OBSUPICE-R6_snap.fits;19.4381;26458;24.53;0
20181028040905202_OBSUPICE-R6_snap.fits;23.9223;26455.1;25.1886;0
20181028041028658_OBSUPICE-R6_met.fits;21.51;26509.3;50.2563;0.170667
20181028041005277_OBSUPICE-R6_snap.fits;22.3015;26485.8;21.0628;0
20181028041105351_OBSUPICE-R6_snap.fits;21.9116;26496.1;19.1462;0
20181028041205426_OBSUPICE-R6_snap.fits;17.9431;26477.1;19.8774;0
20181028041305501_OBSUPICE-R6_snap.fits;19.0021;26488.8;18.683;0
20181028041416327_OBSUPICE-R6_met.fits;23.4057;26512.2;52.7666;0.341333
20181028041426055_OBSUPICE-R6_met.fits;16.3796;26515.1;33.0873;0.170667
20181028041428274_OBSUPICE-R6_met.fits;25.4762;26491.7;139.806;0.341333
20181028041405575_OBSUPICE-R6_snap.fits;26.4846;26482.9;22.46;0
20181028041505650_OBSUPICE-R6_snap.fits;23.6369;26529.8;17.6531;0
20181028041634909_OBSUPICE-R6_met.fits;20.6569;26513.7;233.684;0.512
20181028041605725_OBSUPICE-R6_snap.fits;23.1904;26471.2;22.0342;0
20181028041705799_OBSUPICE-R6_snap.fits;20.8983;26490.2;22.3326;0
20181028041805874_OBSUPICE-R6_snap.fits;22.5239;26545.9;20.4776;0
20181028041905949_OBSUPICE-R6_snap.fits;18.9242;26538.6;23.6828;0
20181028042006023_OBSUPICE-R6_snap.fits;18.8836;26472.7;15.8711;0
20181028042125895_OBSUPICE-R6_met.fits;24.1592;26485.8;126.854;0.341333
20181028042152178_OBSUPICE-R6_met.fits;22.0927;26494.6;46.2686;0.170667
20181028042106098_OBSUPICE-R6_snap.fits;20.7778;26545.9;19.9292;0
20181028042206173_OBSUPICE-R6_snap.fits;23.5824;26458;17.2219;0
20181028042359154_OBSUPICE-R6_met.fits;21.346;26496.1;56.8139;0.170667
20181028042306247_OBSUPICE-R6_snap.fits;25.8876;26502;18.5704;0
20181028042406322_OBSUPICE-R6_snap.fits;21.9326;26540;20.0854;0
20181028042515442_OBSUPICE-R6_met.fits;20.3789;26522.5;45.9929;0.170667
20181028042506397_OBSUPICE-R6_snap.fits;20.7475;26484.4;17.0647;0
20181028042606471_OBSUPICE-R6_snap.fits;21.2109;26515.1;17.3596;0
20181028042749895_OBSUPICE-R6_met.fits;19.0638;26493.2;78.2513;0.341333
20181028042706546_OBSUPICE-R6_snap.fits;20.6478;26500.5;15.8634;0
20181028042823175_OBSUPICE-R6_met.fits;22.6685;26493.2;106.965;0.341333
20181028042838194_OBSUPICE-R6_met.fits;19.6267;26494.6;76.7123;0.341333
20181028042806621_OBSUPICE-R6_snap.fits;20.9281;26515.1;22.1024;0
20181028042911645_OBSUPICE-R6_met.fits;19.7278;26482.9;72.1727;0.341333
20181028042955847_OBSUPICE-R6_met.fits;21.2877;26502;44.4863;0.341333
20181028042906695_OBSUPICE-R6_snap.fits;20.5749;26521;14.1795;0
20181028043006770_OBSUPICE-R6_snap.fits;21.2763;26480;15.8596;0
20181028043137906_OBSUPICE-R6_met.fits;21.9063;26499;51.2607;0.341333
20181028043155655_OBSUPICE-R6_met.fits;20.2764;26460.9;57.3249;0.170667
20181028043106845_OBSUPICE-R6_snap.fits;18.9184;26538.6;15.7516;0
20181028043206919_OBSUPICE-R6_snap.fits;21.1497;26455.1;19.55;0
20181028043337543_OBSUPICE-R6_met.fits;21.5374;26497.6;81.8621;0.341333
20181028043306994_OBSUPICE-R6_snap.fits;27.6423;26474.1;19.5849;0
20181028043427890_OBSUPICE-R6_met.fits;19.0219;26503.4;68.0942;0.341333
20181028043407069_OBSUPICE-R6_snap.fits;22.9616;26455.1;16.0249;0
20181028043556125_OBSUPICE-R6_met.fits;20.9994;26491.7;47.8874;0.170667
20181028043507143_OBSUPICE-R6_snap.fits;19.1632;26534.2;14.7201;0
20181028043620701_OBSUPICE-R6_met.fits;20.5619;26491.7;41.4293;0.341333
20181028043632818_OBSUPICE-R6_met.fits;18.5736;26460.9;192.331;0.341333
20181028043607218_OBSUPICE-R6_snap.fits;18.9774;26465.3;16.2131;0
20181028043707293_OBSUPICE-R6_snap.fits;15.2157;26507.8;20.6445;0
20181028043807367_OBSUPICE-R6_snap.fits;22.2936;26500.5;15.8213;0
20181028043954205_OBSUPICE-R6_met.fits;24.1937;26521;100.259;0.512
20181028043907442_OBSUPICE-R6_snap.fits;20.6406;26478.5;20.5704;0
20181028044007517_OBSUPICE-R6_snap.fits;23.3544;26458;19.4736;0
20181028044107591_OBSUPICE-R6_snap.fits;21.1131;26449.2;16.7824;0
20181028044207666_OBSUPICE-R6_snap.fits;23.8683;26516.6;21.2001;0
20181028044307741_OBSUPICE-R6_snap.fits;22.0073;26478.5;24.4232;0
20181028044407815_OBSUPICE-R6_snap.fits;23.2624;26538.6;16.3327;0
20181028044507890_OBSUPICE-R6_snap.fits;22.1648;26497.6;17.4713;0
20181028044607965_OBSUPICE-R6_snap.fits;22.8834;26534.2;19.3235;0
20181028044712306_OBSUPICE-R6_met.fits;23.1144;26490.2;60.2804;0.341333
20181028044723911_OBSUPICE-R6_met.fits;22.5539;26487.3;95.7303;0.170667
20181028044708039_OBSUPICE-R6_snap.fits;28.0263;26512.2;19.4576;0
20181028044808114_OBSUPICE-R6_snap.fits;21.5396;26519.5;16.8011;0
20181028044905629_OBSUPICE-R6_met.fits;22.0057;26496.1;49.3112;0.341333
20181028044908189_OBSUPICE-R6_snap.fits;20.6329;26481.4;23.7153;0
20181028045008263_OBSUPICE-R6_snap.fits;20.1312;26456.5;21.8449;0
20181028045146397_OBSUPICE-R6_met.fits;20.4916;26449.2;102.159;0.170667
20181028045108338_OBSUPICE-R6_snap.fits;23.1539;26481.4;18.0552;0
20181028045239986_OBSUPICE-R6_met.fits;21.423;26456.5;70.0096;0.170667
20181028045208413_OBSUPICE-R6_snap.fits;21.1291;26462.4;20.0924;0
20181028045308487_OBSUPICE-R6_snap.fits;21.0601;26510.7;20.5875;0
20181028045442866_OBSUPICE-R6_met.fits;24.3708;26493.2;73.5523;0.512
20181028045408562_OBSUPICE-R6_snap.fits;22.2611;26496.1;14.4775;0
20181028045510514_OBSUPICE-R6_met.fits;17.8036;26503.4;59.475;0.170667
20181028045537138_OBSUPICE-R6_met.fits;24.7902;26491.7;59.7846;0.341333
20181028045508637_OBSUPICE-R6_snap.fits;23.1806;26491.7;22.8769;0
20181028045608711_OBSUPICE-R6_snap.fits;20.905;26485.8;27.8351;0
20181028045708786_OBSUPICE-R6_snap.fits;21.0434;26523.9;20.6032;0
20181028045833778_OBSUPICE-R6_met.fits;21.3213;26499;90.1235;0.341333
20181028045808861_OBSUPICE-R6_snap.fits;21.5414;26538.6;19.5626;0
20181028045937949_OBSUPICE-R6_met.fits;19.2336;26490.2;41.4422;0.170667
20181028045908935_OBSUPICE-R6_snap.fits;20.7982;26532.7;17.952;0
