# file name; noise; peak f.; mag.; duration
20240503020051836_NACHODSKO-R5_snap.fits;23.9256;26460.9;19.1861;0
20240503020151910_NACHODSKO-R5_snap.fits;20.8144;26540;20.4411;0
20240503020251985_NACHODSKO-R5_snap.fits;20.0822;26456.5;23.1637;0
20240503020352060_NACHODSKO-R5_snap.fits;20.6744;26477.1;15.4345;0
20240503020452134_NACHODSKO-R5_snap.fits;22.407;26541.5;22.7094;0
20240503020552209_NACHODSKO-R5_snap.fits;20.8399;26547.4;19.0992;0
20240503020652284_NACHODSKO-R5_snap.fits;25.6384;26450.7;14.236;0
20240503020752358_NACHODSKO-R5_snap.fits;23.449;26537.1;16.8143;0
20240503020906086_NACHODSKO-R5_met.fits;21.6587;26468.3;88.808;0.341333
20240503020852433_NACHODSKO-R5_snap.fits;17.3376;26510.7;17.363;0
20240503020952508_NACHODSKO-R5_snap.fits;21.9904;26510.7;16.0756;0
20240503021052582_NACHODSKO-R5_snap.fits;23.6358;26471.2;15.7587;0
20240503021152657_NACHODSKO-R5_snap.fits;21.7123;26499;17.1196;0
20240503021252732_NACHODSKO-R5_snap.fits;20.7608;26496.1;14.9098;0
20240503021352806_NACHODSKO-R5_snap.fits;20.0799;26528.3;16.4465;0
20240503021452881_NACHODSKO-R5_snap.fits;18.9898;26535.6;18.841;0
20240503021552956_NACHODSKO-R5_snap.fits;18.6197;26504.9;21.0249;0
20240503021653030_NACHODSKO-R5_snap.fits;22.9409;26538.6;17.9865;0
20240503021753105_NACHODSKO-R5_snap.fits;18.9561;26472.7;18.0323;0
20240503021853180_NACHODSKO-R5_snap.fits;20.9797;26471.2;19.792;0
20240503021953254_NACHODSKO-R5_snap.fits;20.4174;26510.7;19.8529;0
20240503022053329_NACHODSKO-R5_snap.fits;24.469;26518.1;21.4522;0
20240503022235217_NACHODSKO-R5_met.fits;21.9781;26541.5;53.2743;0.170667
20240503022153404_NACHODSKO-R5_snap.fits;22.657;26522.5;15.229;0
20240503022253478_NACHODSKO-R5_snap.fits;20.2553;26488.8;16.1323;0
20240503022353553_NACHODSKO-R5_snap.fits;20.3357;26494.6;19.123;0
20240503022453628_NACHODSKO-R5_snap.fits;19.7409;26499;21.2189;0
20240503022636540_NACHODSKO-R5_met.fits;21.3001;26485.8;82.4933;0.170667
20240503022553702_NACHODSKO-R5_snap.fits;19.3739;26490.2;18.1706;0
20240503022743270_NACHODSKO-R5_met.fits;27.0049;26477.1;117.757;0.341333
20240503022653777_NACHODSKO-R5_snap.fits;21.6063;26485.8;17.9236;0
20240503022753852_NACHODSKO-R5_snap.fits;20.8252;26504.9;18.2101;0
20240503022853926_NACHODSKO-R5_snap.fits;24.025;26534.2;22.6117;0
20240503022954001_NACHODSKO-R5_snap.fits;21.9162;26469.7;17.5796;0
20240503023054076_NACHODSKO-R5_snap.fits;22.7587;26523.9;19.9724;0
20240503023154150_NACHODSKO-R5_snap.fits;26.1466;26506.3;20.0898;0
20240503023254225_NACHODSKO-R5_snap.fits;20.1593;26532.7;18.5814;0
20240503023356177_NACHODSKO-R5_met.fits;21.292;26518.1;61.7724;0.170667
20240503023354300_NACHODSKO-R5_snap.fits;22.2413;26463.9;21.2315;0
20240503023454374_NACHODSKO-R5_snap.fits;25.6063;26506.3;13.8102;0
20240503023554449_NACHODSKO-R5_snap.fits;25.5396;26490.2;20.2798;0
20240503023735825_NACHODSKO-R5_met.fits;20.8963;26515.1;49.811;0.170667
20240503023654524_NACHODSKO-R5_snap.fits;20.6943;26509.3;18.4585;0
20240503023754598_NACHODSKO-R5_snap.fits;20.6837;26504.9;17.4138;0
20240503023858940_NACHODSKO-R5_met.fits;21.5377;26496.1;50.5946;3.24267
20240503023854673_NACHODSKO-R5_snap.fits;18.5999;26469.7;21.2543;0
20240503023954748_NACHODSKO-R5_snap.fits;25.0834;26507.8;16.935;0
20240503024054822_NACHODSKO-R5_snap.fits;22.038;26526.9;15.4642;0
20240503024156433_NACHODSKO-R5_met.fits;21.4823;26500.5;61.2017;0.170667
20240503024154897_NACHODSKO-R5_snap.fits;22.8109;26449.2;20.0898;0
20240503024254972_NACHODSKO-R5_snap.fits;24.0414;26518.1;15.929;0
20240503024355046_NACHODSKO-R5_snap.fits;24.8617;26487.3;17.3621;0
20240503024455121_NACHODSKO-R5_snap.fits;25.4283;26491.7;18.5582;0
20240503024628646_NACHODSKO-R5_met.fits;23.9052;26485.8;71.0809;0.341333
20240503024555196_NACHODSKO-R5_snap.fits;20.5319;26529.8;16.786;0
20240503024655270_NACHODSKO-R5_snap.fits;18.804;26516.6;19.5386;0
20240503024755345_NACHODSKO-R5_snap.fits;22.2862;26493.2;20.2133;0
20240503024855420_NACHODSKO-R5_snap.fits;23.8078;26481.4;18.5662;0
20240503024955494_NACHODSKO-R5_snap.fits;22.8671;26538.6;19.5524;0
20240503025055569_NACHODSKO-R5_snap.fits;20.9668;26474.1;23.2618;0
20240503025155644_NACHODSKO-R5_snap.fits;20.9777;26493.2;20.6577;0
20240503025255718_NACHODSKO-R5_snap.fits;19.8992;26493.2;17.1083;0
20240503025355793_NACHODSKO-R5_snap.fits;24.5458;26474.1;14.6192;0
20240503025455868_NACHODSKO-R5_snap.fits;21.1853;26512.2;17.1161;0
20240503025620689_NACHODSKO-R5_met.fits;19.4077;26502;107.833;0.341333
20240503025555942_NACHODSKO-R5_snap.fits;21.6012;26541.5;15.7483;0
20240503025656017_NACHODSKO-R5_snap.fits;20.2649;26540;19.9866;0
20240503025756092_NACHODSKO-R5_snap.fits;23.2566;26509.3;19.5435;0
20240503025856166_NACHODSKO-R5_snap.fits;23.604;26499;24.6875;0
20240503025956241_NACHODSKO-R5_snap.fits;23.2322;26507.8;15.4441;0
