# file name; noise; peak f.; mag.; duration
20240503110032081_NACHODSKO-R5_snap.fits;31.9071;26532.7;36.2003;0
20240503110132156_NACHODSKO-R5_snap.fits;32.4836;26460.9;25.2185;0
20240503110232230_NACHODSKO-R5_snap.fits;31.6793;26468.3;30.9641;0
20240503110332305_NACHODSKO-R5_snap.fits;36.7382;26449.2;34.4854;0
20240503110432380_NACHODSKO-R5_snap.fits;30.6009;26469.7;28.1939;0
20240503110532454_NACHODSKO-R5_snap.fits;25.756;26538.6;24.5488;0
20240503110632529_NACHODSKO-R5_snap.fits;29.7878;26506.3;31.1034;0
20240503110732604_NACHODSKO-R5_snap.fits;35.6315;26475.6;28.078;0
20240503110926950_NACHODSKO-R5_met.fits;28.8627;26509.3;62.4333;0.512
20240503110832678_NACHODSKO-R5_snap.fits;32.0927;26532.7;31.6508;0
20240503110932753_NACHODSKO-R5_snap.fits;33.3375;26543;28.7358;0
20240503111032828_NACHODSKO-R5_snap.fits;54.5169;26465.3;51.7944;0
20240503111132902_NACHODSKO-R5_snap.fits;48.837;26485.8;47.733;0
20240503111232977_NACHODSKO-R5_snap.fits;46.927;26462.4;33.0769;0
20240503111333052_NACHODSKO-R5_snap.fits;34.5984;26540;30.1601;0
20240503111433126_NACHODSKO-R5_snap.fits;39.0799;26463.9;28.246;0
20240503111533201_NACHODSKO-R5_snap.fits;36.7064;26537.1;32.9606;0
20240503111633276_NACHODSKO-R5_snap.fits;31.9819;26509.3;36.904;0
20240503111733350_NACHODSKO-R5_snap.fits;32.5879;26521;42.1629;0
20240503111833425_NACHODSKO-R5_snap.fits;34.4919;26544.4;38.6827;0
20240503111933500_NACHODSKO-R5_snap.fits;38.4685;26484.4;25.3477;0
20240503112033574_NACHODSKO-R5_snap.fits;35.5764;26493.2;42.8872;0
20240503112133649_NACHODSKO-R5_snap.fits;47.1164;26477.1;30.3002;0
20240503112233724_NACHODSKO-R5_snap.fits;30.6563;26515.1;26.0167;0
20240503112333798_NACHODSKO-R5_snap.fits;33.0985;26543;29.378;0
20240503112433873_NACHODSKO-R5_snap.fits;49.8313;26516.6;50.9638;0
20240503112533948_NACHODSKO-R5_snap.fits;59.1412;26494.6;44.1164;0
20240503112634022_NACHODSKO-R5_snap.fits;34.9316;26532.7;31.296;0
20240503112734097_NACHODSKO-R5_snap.fits;55.8114;26510.7;53.7041;0
20240503112834172_NACHODSKO-R5_snap.fits;57.8935;26463.9;48.3583;0
20240503112934246_NACHODSKO-R5_snap.fits;55.3364;26465.3;47.7322;0
20240503113034321_NACHODSKO-R5_snap.fits;60.5612;26455.1;48.364;0
20240503113134396_NACHODSKO-R5_snap.fits;45.7365;26494.6;46.4547;0
20240503113234470_NACHODSKO-R5_snap.fits;61.9253;26526.9;48.7785;0
20240503113334545_NACHODSKO-R5_snap.fits;51.2134;26471.2;45.172;0
20240503113434620_NACHODSKO-R5_snap.fits;36.4983;26513.7;30.494;0
20240503113534694_NACHODSKO-R5_snap.fits;40.5586;26534.2;46.676;0
20240503113634769_NACHODSKO-R5_snap.fits;48.5945;26449.2;48.1426;0
20240503113734844_NACHODSKO-R5_snap.fits;38.792;26465.3;33.7804;0
20240503113834918_NACHODSKO-R5_snap.fits;38.3099;26541.5;31.9713;0
20240503113934993_NACHODSKO-R5_snap.fits;39.4977;26540;30.685;0
20240503114035068_NACHODSKO-R5_snap.fits;30.6769;26540;25.9801;0
20240503114135142_NACHODSKO-R5_snap.fits;31.9866;26474.1;25.1337;0
20240503114235217_NACHODSKO-R5_snap.fits;31.4204;26484.4;26.5152;0
20240503114335292_NACHODSKO-R5_snap.fits;46.5248;26472.7;32.613;0
20240503114435366_NACHODSKO-R5_snap.fits;32.2801;26468.3;27.5143;0
20240503114535441_NACHODSKO-R5_snap.fits;30.8128;26482.9;28.115;0
20240503114635516_NACHODSKO-R5_snap.fits;37.8827;26532.7;26.2775;0
20240503114735590_NACHODSKO-R5_snap.fits;30.7428;26478.5;26.4505;0
20240503114835665_NACHODSKO-R5_snap.fits;28.5481;26541.5;19.6854;0
20240503114935740_NACHODSKO-R5_snap.fits;34.6739;26484.4;31.6061;0
20240503115035814_NACHODSKO-R5_snap.fits;33.2097;26481.4;22.7278;0
20240503115227772_NACHODSKO-R5_met.fits;31.2168;26500.5;123.951;1.536
20240503115135889_NACHODSKO-R5_snap.fits;37.1441;26500.5;29.1583;0
20240503115312828_NACHODSKO-R5_met.fits;27.1588;26509.3;55.951;0.170667
20240503115235964_NACHODSKO-R5_snap.fits;29.8903;26545.9;26.4246;0
20240503115336038_NACHODSKO-R5_snap.fits;33.7934;26450.7;22.6754;0
20240503115436113_NACHODSKO-R5_snap.fits;28.0621;26463.9;27.7993;0
20240503115536188_NACHODSKO-R5_snap.fits;32.345;26477.1;29.0916;0
20240503115636262_NACHODSKO-R5_snap.fits;39.0294;26452.1;36.4793;0
20240503115736337_NACHODSKO-R5_snap.fits;31.1466;26493.2;23.8672;0
20240503115836412_NACHODSKO-R5_snap.fits;29.175;26487.3;25.6209;0
20240503115936486_NACHODSKO-R5_snap.fits;33.1218;26518.1;26.7484;0
