# file name; noise; peak f.; mag.; duration
20240503220021286_NACHODSKO-R5_snap.fits;20.6504;26502;18.368;0
20240503220121361_NACHODSKO-R5_snap.fits;18.3117;26522.5;15.955;0
20240503220221436_NACHODSKO-R5_snap.fits;20.8886;26455.1;15.8566;0
20240503220321510_NACHODSKO-R5_snap.fits;22.4096;26475.6;14.6277;0
20240503220421585_NACHODSKO-R5_snap.fits;24.2048;26488.8;15.5577;0
20240503220521660_NACHODSKO-R5_snap.fits;17.7543;26512.2;18.144;0
20240503220621734_NACHODSKO-R5_snap.fits;21.7901;26468.3;18.3148;0
20240503220721809_NACHODSKO-R5_snap.fits;18.9109;26516.6;16.6322;0
20240503220821884_NACHODSKO-R5_snap.fits;18.6614;26484.4;15.5846;0
20240503220921958_NACHODSKO-R5_snap.fits;18.3696;26456.5;15.3256;0
20240503221022033_NACHODSKO-R5_snap.fits;20.9196;26509.3;16.4382;0
20240503221122108_NACHODSKO-R5_snap.fits;16.753;26526.9;20.0265;0
20240503221222182_NACHODSKO-R5_snap.fits;17.6467;26453.6;17.5696;0
20240503221322257_NACHODSKO-R5_snap.fits;22.053;26513.7;21.1581;0
20240503221422332_NACHODSKO-R5_snap.fits;17.737;26497.6;15.4107;0
20240503221522406_NACHODSKO-R5_snap.fits;18.4557;26529.8;18.4389;0
20240503221622481_NACHODSKO-R5_snap.fits;20.745;26528.3;16.0556;0
20240503221722556_NACHODSKO-R5_snap.fits;21.5259;26532.7;15.4853;0
20240503221822630_NACHODSKO-R5_snap.fits;18.1559;26488.8;19.1649;0
20240503221922705_NACHODSKO-R5_snap.fits;20.8727;26496.1;14.7311;0
20240503222022780_NACHODSKO-R5_snap.fits;21.9681;26543;16.2249;0
20240503222122854_NACHODSKO-R5_snap.fits;21.828;26537.1;16.5959;0
20240503222241190_NACHODSKO-R5_met.fits;20.9116;26497.6;120.306;0.512
20240503222222929_NACHODSKO-R5_snap.fits;19.5449;26513.7;18.8948;0
20240503222323004_NACHODSKO-R5_snap.fits;18.8289;26525.4;18.3265;0
20240503222423078_NACHODSKO-R5_snap.fits;24.1828;26450.7;19.16;0
20240503222523153_NACHODSKO-R5_snap.fits;22.0164;26547.4;19.2844;0
20240503222623228_NACHODSKO-R5_snap.fits;21.5982;26528.3;16.2006;0
20240503222723302_NACHODSKO-R5_snap.fits;18.9945;26460.9;21.7227;0
20240503222823377_NACHODSKO-R5_snap.fits;20.6337;26466.8;15.0646;0
20240503222923452_NACHODSKO-R5_snap.fits;19.7177;26519.5;18.7111;0
20240503223023526_NACHODSKO-R5_snap.fits;19.0745;26502;17.4235;0
20240503223123601_NACHODSKO-R5_snap.fits;21.3612;26513.7;17.806;0
20240503223306684_NACHODSKO-R5_met.fits;18.4912;26481.4;37.1492;0.170667
20240503223223676_NACHODSKO-R5_snap.fits;24.8335;26480;19.9603;0
20240503223323750_NACHODSKO-R5_snap.fits;24.9195;26449.2;21.644;0
20240503223423825_NACHODSKO-R5_snap.fits;21.6104;26478.5;17.5334;0
20240503223523900_NACHODSKO-R5_snap.fits;19.174;26456.5;15.2704;0
20240503223623974_NACHODSKO-R5_snap.fits;24.3786;26509.3;16.6156;0
20240503223724049_NACHODSKO-R5_snap.fits;18.8798;26510.7;18.7547;0
20240503223824124_NACHODSKO-R5_snap.fits;20.856;26547.4;20.5995;0
20240503223924198_NACHODSKO-R5_snap.fits;23.3547;26512.2;17.8703;0
20240503224024273_NACHODSKO-R5_snap.fits;21.0404;26480;16.7901;0
20240503224124348_NACHODSKO-R5_snap.fits;22.9066;26525.4;19.773;0
20240503224224422_NACHODSKO-R5_snap.fits;18.4686;26499;17.7475;0
20240503224324497_NACHODSKO-R5_snap.fits;20.4062;26538.6;18.2561;0
20240503224424572_NACHODSKO-R5_snap.fits;20.4147;26456.5;18.0993;0
20240503224524646_NACHODSKO-R5_snap.fits;21.6998;26471.2;17.4732;0
20240503224624721_NACHODSKO-R5_snap.fits;22.134;26466.8;15.0484;0
20240503224724796_NACHODSKO-R5_snap.fits;18.8145;26493.2;17.4681;0
20240503224824870_NACHODSKO-R5_snap.fits;23.769;26471.2;14.7026;0
20240503224940646_NACHODSKO-R5_met.fits;18.7047;26491.7;103.128;0.341333
20240503224924945_NACHODSKO-R5_snap.fits;22.685;26534.2;17.3602;0
20240503225025020_NACHODSKO-R5_snap.fits;23.0529;26487.3;15.3248;0
20240503225125094_NACHODSKO-R5_snap.fits;20.2101;26537.1;15.8019;0
20240503225225169_NACHODSKO-R5_snap.fits;23.2768;26528.3;18.5996;0
20240503225409788_NACHODSKO-R5_met.fits;18.7742;26494.6;76.561;0.341333
20240503225325244_NACHODSKO-R5_snap.fits;16.8489;26541.5;14.0106;0
20240503225425318_NACHODSKO-R5_snap.fits;23.4173;26460.9;20.1631;0
20240503225525393_NACHODSKO-R5_snap.fits;20.4612;26504.9;17.889;0
20240503225625468_NACHODSKO-R5_snap.fits;20.0965;26463.9;17.2819;0
20240503225725542_NACHODSKO-R5_snap.fits;22.8159;26547.4;16.7759;0
20240503225825617_NACHODSKO-R5_snap.fits;20.2688;26494.6;17.846;0
20240503225925692_NACHODSKO-R5_snap.fits;19.2425;26507.8;19.0905;0
