#timestamp,LO_Frequency,Hit,StdDev 
1714708815.3,286046999.3,N
1714708835.1,286046998.7,P
1714708855.9,286046998.8,P
1714708875.7,286046998.5,Y
1714708895.6,286047000.4,P
1714708915.4,286047001.0,N
1714708935.2,286047000.2,N
1714708955.1,286046999.9,N
1714708956.0,286046999.9,N
1714708975.8,286047002.5,Y
1714708995.6,286047000.1,P
1714709015.5,286047000.4,P
1714709035.3,286047002.8,P
1714709055.1,286047002.0,N
1714709075.9,286046999.7,N
1714709095.7,286047002.2,N
1714709115.6,286047002.8,N
1714709135.4,286047002.2,N
1714709155.2,286047002.3,N
1714709175.1,286047002.3,N
1714709176.0,286047002.3,N
1714709195.8,286047002.7,N
1714709215.6,286047001.9,N
1714709235.5,286047002.1,N
1714709255.3,286047002.1,N
1714709275.2,286047002.1,N
1714709295.9,286047002.1,N
1714709315.7,286047001.4,N
1714709335.6,286047002.0,N
1714709355.4,286047003.9,Y
1714709375.2,286047000.3,P
1714709395.1,286047000.4,N
1714709396.0,286047000.4,N
1714709415.8,286047000.0,N
1714709435.7,286047001.0,N
1714709455.5,286047000.9,N
1714709475.3,286047001.1,N
1714709495.2,286046998.2,Y
1714709515.9,286046999.1,P
1714709535.7,286046999.6,N
1714709555.6,286046997.1,P
1714709575.4,286046996.6,N
1714709595.2,286046999.2,N
1714709615.1,286046999.6,N
1714709616.0,286046999.6,N
1714709635.8,286046996.6,N
1714709655.7,286046999.3,N
1714709675.5,286046999.0,N
1714709695.3,286046999.3,N
1714709715.2,286046999.2,N
1714709735.0,286046999.6,N
1714709735.9,286046999.6,N
1714709755.7,286046997.2,N
1714709775.6,286046997.4,N
1714709795.4,286046997.6,N
1714709815.3,286046997.8,N
1714709835.1,286046997.5,N
1714709836.0,286046997.5,N
1714709855.8,286046994.9,Y
1714709875.7,286046997.4,P
1714709895.5,286046997.7,P
1714709915.3,286046997.7,P
1714709935.2,286046997.4,Y
1714709955.0,286046998.3,P
1714709955.9,286046998.3,P
1714709975.8,286046998.7,P
1714709995.6,286046999.4,N
1714710015.4,286046996.5,Y
1714710035.3,286046998.2,P
1714710055.1,286046998.6,P
1714710075.9,286047000.8,P
1714710095.7,286046999.3,N
1714710115.5,286046999.0,N
1714710135.4,286046996.9,Y
1714710155.2,286046998.7,P
1714710175.0,286046998.9,P
1714710175.9,286046998.9,P
1714710195.8,286046998.9,Y
1714710215.6,286046998.2,P
1714710235.5,286047000.5,N
1714710255.3,286047000.8,N
1714710275.1,286046998.6,N
1714710295.9,286046999.6,N
1714710315.7,286046999.3,N
1714710335.6,286046999.0,N
1714710355.4,286046998.9,N
1714710375.2,286046996.5,Y
1714710395.1,286046998.4,P
1714710396.0,286046998.4,P
1714710415.8,286046999.4,N
1714710435.6,286046999.0,N
1714710455.5,286046998.3,Y
1714710475.3,286047001.2,P
1714710495.2,286046998.1,N
1714710515.9,286046998.6,N
1714710535.7,286046999.4,N
1714710555.6,286046996.9,N
1714710575.4,286046996.7,N
1714710595.2,286046996.7,N
1714710615.1,286046996.5,N
1714710616.0,286046996.5,N
1714710635.8,286046997.2,N
1714710655.7,286046996.8,N
1714710675.5,286046997.7,N
1714710695.3,286046997.9,N
1714710715.2,286046997.6,N
1714710735.9,286046997.3,N
1714710755.7,286046997.3,N
1714710775.6,286046995.0,Y
1714710795.4,286046999.5,P
1714710815.3,286046997.1,P
1714710835.1,286046997.9,N
1714710836.0,286046997.9,N
1714710855.8,286046998.0,N
1714710875.7,286046997.9,N
1714710895.5,286046995.2,Y
1714710915.3,286046999.6,P
1714710935.2,286046997.4,P
1714710955.0,286046997.4,N
1714710955.9,286046997.4,N
1714710975.8,286046996.7,Y
1714710995.6,286047000.7,P
1714711015.4,286046998.1,N
1714711035.3,286047000.7,N
1714711055.1,286046998.9,N
1714711075.8,286046998.8,N
1714711095.7,286046998.7,N
1714711115.5,286046998.9,N
1714711135.4,286046998.8,N
1714711155.2,286046998.9,N
1714711175.0,286046998.3,N
1714711175.9,286046998.3,N
1714711195.8,286047000.7,N
1714711215.6,286046998.3,N
1714711235.4,286047001.2,N
1714711255.3,286046999.2,N
1714711275.1,286046998.9,N
1714711295.8,286046999.5,N
1714711315.7,286046999.2,N
1714711335.5,286046999.0,N
1714711355.4,286046996.7,Y
1714711375.2,286046999.3,P
1714711395.0,286046999.2,P
1714711395.9,286046999.2,P
1714711415.8,286046996.9,Y
1714711435.6,286046998.4,P
1714711455.5,286046998.4,P
1714711475.3,286046999.4,N
1714711495.1,286046996.7,Y
1714711515.9,286047001.1,P
1714711535.7,286046999.0,N
1714711555.5,286046998.9,N
1714711575.4,286046999.1,N
1714711595.2,286046999.4,N
1714711615.1,286046996.5,Y
1714711616.0,286046996.5,P
1714711635.8,286046999.3,N
1714711655.6,286046999.4,N
1714711675.5,286046999.4,N
1714711695.3,286046999.2,N
1714711715.1,286046999.2,N
1714711735.9,286046999.0,N
1714711755.7,286046999.6,N
1714711775.6,286046997.3,Y
1714711795.4,286046996.9,P
1714711815.2,286046997.7,N
1714711835.1,286046996.7,P
1714711836.0,286046996.7,Y
1714711855.8,286047001.0,P
1714711875.7,286047001.0,N
1714711895.5,286046998.1,N
1714711915.3,286047001.1,N
1714711935.2,286046999.0,N
1714711955.9,286046998.9,N
1714711975.7,286046998.8,N
1714711995.6,286046996.6,N
1714712015.4,286046996.5,N
1714712035.2,286046994.9,Y
1714712055.1,286046996.8,P
1714712056.0,286046996.8,P
1714712075.8,286046996.7,P
1714712095.7,286046997.8,N
1714712115.5,286046997.4,Y
1714712135.3,286046999.2,P
1714712155.2,286046996.7,P
1714712175.0,286046997.4,N
1714712175.9,286046997.4,N
1714712195.8,286046997.4,Y
1714712215.6,286046998.5,P
1714712235.4,286046998.3,P
1714712255.3,286046999.4,N
1714712275.1,286046998.8,N
1714712295.8,286046999.1,N
1714712315.7,286046996.9,Y
1714712335.5,286046999.0,P
1714712355.4,286046998.8,P
1714712375.2,286046999.2,P
1714712395.0,286046999.5,N
1714712395.9,286046999.5,N
