# file name; noise; peak f.; mag.; duration
20240503030056316_NACHODSKO-R5_snap.fits;21.2753;26458;19.0243;0
20240503030156390_NACHODSKO-R5_snap.fits;20.1885;26502;19.7871;0
20240503030256465_NACHODSKO-R5_snap.fits;22.2246;26459.5;18.3338;0
20240503030356540_NACHODSKO-R5_snap.fits;20.8425;26474.1;17.0155;0
20240503030456614_NACHODSKO-R5_snap.fits;24.7294;26485.8;16.1319;0
20240503030556689_NACHODSKO-R5_snap.fits;25.4232;26500.5;19.2264;0
20240503030656764_NACHODSKO-R5_snap.fits;17.8781;26496.1;14.0579;0
20240503030756838_NACHODSKO-R5_snap.fits;21.3278;26513.7;18.1375;0
20240503030856913_NACHODSKO-R5_snap.fits;23.9238;26509.3;18.4505;0
20240503030956988_NACHODSKO-R5_snap.fits;23.7824;26541.5;21.8288;0
20240503031110204_NACHODSKO-R5_met.fits;19.6798;26506.3;40.0391;0.170667
20240503031057062_NACHODSKO-R5_snap.fits;24.0778;26543;20.9184;0
20240503031157137_NACHODSKO-R5_snap.fits;21.7482;26462.4;19.6188;0
20240503031335612_NACHODSKO-R5_met.fits;20.3197;26528.3;49.2728;0.170667
20240503031257212_NACHODSKO-R5_snap.fits;24.4939;26513.7;20.2273;0
20240503031357286_NACHODSKO-R5_snap.fits;21.3532;26477.1;18.6419;0
20240503031457361_NACHODSKO-R5_snap.fits;21.6626;26523.9;19.3689;0
20240503031557436_NACHODSKO-R5_snap.fits;25.6652;26545.9;22.0052;0
20240503031657510_NACHODSKO-R5_snap.fits;22.7272;26474.1;23.696;0
20240503031757585_NACHODSKO-R5_snap.fits;24.6123;26453.6;21.61;0
20240503031857660_NACHODSKO-R5_snap.fits;23.5508;26504.9;19.9055;0
20240503031957734_NACHODSKO-R5_snap.fits;21.5398;26469.7;23.8218;0
20240503032057809_NACHODSKO-R5_snap.fits;23.0357;26544.4;21.9882;0
20240503032212561_NACHODSKO-R5_met.fits;26.1419;26449.2;58.2851;0.170667
20240503032157884_NACHODSKO-R5_snap.fits;23.6538;26471.2;23.0786;0
20240503032257958_NACHODSKO-R5_snap.fits;24.3623;26471.2;20.9984;0
20240503032358033_NACHODSKO-R5_snap.fits;25.5896;26513.7;22.9005;0
20240503032458108_NACHODSKO-R5_snap.fits;24.6682;26497.6;18.402;0
20240503032558182_NACHODSKO-R5_snap.fits;21.2208;26466.8;24.9141;0
20240503032658257_NACHODSKO-R5_snap.fits;20.7054;26474.1;22.4845;0
20240503032758332_NACHODSKO-R5_snap.fits;26.8513;26453.6;22.3132;0
20240503032858406_NACHODSKO-R5_snap.fits;26.9413;26450.7;22.0897;0
20240503032958481_NACHODSKO-R5_snap.fits;24.3211;26502;25.1447;0
20240503033058556_NACHODSKO-R5_snap.fits;20.4288;26541.5;21.955;0
20240503033158630_NACHODSKO-R5_snap.fits;20.116;26466.8;21.5339;0
20240503033258705_NACHODSKO-R5_snap.fits;20.7441;26452.1;17.1436;0
20240503033358780_NACHODSKO-R5_snap.fits;23.5688;26518.1;25.9363;0
20240503033458854_NACHODSKO-R5_snap.fits;21.9949;26455.1;13.42;0
20240503033558929_NACHODSKO-R5_snap.fits;22.9468;26526.9;18.2225;0
20240503033659004_NACHODSKO-R5_snap.fits;22.5107;26478.5;19.7479;0
20240503033759078_NACHODSKO-R5_snap.fits;23.0594;26474.1;19.8832;0
20240503033859153_NACHODSKO-R5_snap.fits;24.3994;26523.9;16.5344;0
20240503034002129_NACHODSKO-R5_met.fits;26.0584;26490.2;75.1428;0.170667
20240503033959228_NACHODSKO-R5_snap.fits;20.6801;26484.4;21.1533;0
20240503034059302_NACHODSKO-R5_snap.fits;21.5171;26525.4;19.9007;0
20240503034159377_NACHODSKO-R5_snap.fits;24.703;26503.4;20.9491;0
20240503034315324_NACHODSKO-R5_met.fits;21.7417;26474.1;150.863;0.341333
20240503034259452_NACHODSKO-R5_snap.fits;22.1387;26453.6;22.305;0
20240503034359526_NACHODSKO-R5_snap.fits;22.9712;26537.1;21.5393;0
20240503034459601_NACHODSKO-R5_snap.fits;25.518;26485.8;19.5518;0
20240503034559676_NACHODSKO-R5_snap.fits;25.5373;26528.3;21.8453;0
20240503034659750_NACHODSKO-R5_snap.fits;23.3664;26462.4;22.4891;0
20240503034759825_NACHODSKO-R5_snap.fits;24.1151;26482.9;21.605;0
20240503034859900_NACHODSKO-R5_snap.fits;20.9957;26507.8;21.2826;0
20240503034959974_NACHODSKO-R5_snap.fits;28.856;26480;19.6961;0
20240503035100049_NACHODSKO-R5_snap.fits;25.2789;26499;15.5642;0
20240503035220774_NACHODSKO-R5_met.fits;26.6446;26490.2;53.5602;0.341333
20240503035200124_NACHODSKO-R5_snap.fits;24.3588;26484.4;22.2989;0
20240503035300198_NACHODSKO-R5_snap.fits;22.3317;26463.9;18.5172;0
20240503035400273_NACHODSKO-R5_snap.fits;21.8138;26529.8;22.9445;0
20240503035500348_NACHODSKO-R5_snap.fits;22.867;26518.1;25.1922;0
20240503035600422_NACHODSKO-R5_snap.fits;26.7155;26519.5;18.5458;0
20240503035700497_NACHODSKO-R5_snap.fits;23.8032;26547.4;19.3894;0
20240503035800572_NACHODSKO-R5_snap.fits;25.3806;26466.8;23.6926;0
20240503035900646_NACHODSKO-R5_snap.fits;18.9054;26507.8;18.2494;0
