# file name; noise; peak f.; mag.; duration
20240503230025766_NACHODSKO-R5_snap.fits;20.6926;26506.3;18.1853;0
20240503230152465_NACHODSKO-R5_met.fits;21.1268;26471.2;46.0333;0.170667
20240503230125841_NACHODSKO-R5_snap.fits;20.9798;26468.3;20.0733;0
20240503230226598_NACHODSKO-R5_met.fits;20.0212;26499;46.422;0.341333
20240503230225916_NACHODSKO-R5_snap.fits;18.7376;26491.7;19.3694;0
20240503230325990_NACHODSKO-R5_snap.fits;23.1831;26544.4;14.3608;0
20240503230426065_NACHODSKO-R5_snap.fits;21.0301;26481.4;24.487;0
20240503230526140_NACHODSKO-R5_snap.fits;18.0586;26518.1;19.1556;0
20240503230626214_NACHODSKO-R5_snap.fits;24.0402;26516.6;18.9789;0
20240503230726289_NACHODSKO-R5_snap.fits;20.5417;26490.2;15.6526;0
20240503230826364_NACHODSKO-R5_snap.fits;19.6349;26547.4;19.2502;0
20240503230926438_NACHODSKO-R5_snap.fits;23.3183;26469.7;20.1786;0
20240503231026513_NACHODSKO-R5_snap.fits;17.7594;26469.7;20.9985;0
20240503231126588_NACHODSKO-R5_snap.fits;18.5682;26502;19.9945;0
20240503231226662_NACHODSKO-R5_snap.fits;20.8774;26532.7;22.705;0
20240503231326737_NACHODSKO-R5_snap.fits;19.4469;26507.8;25.0277;0
20240503231426812_NACHODSKO-R5_snap.fits;19.2479;26496.1;18.9955;0
20240503231526886_NACHODSKO-R5_snap.fits;21.8112;26477.1;20.6614;0
20240503231626961_NACHODSKO-R5_snap.fits;16.9446;26465.3;18.2764;0
20240503231727036_NACHODSKO-R5_snap.fits;21.3728;26543;18.7382;0
20240503231827110_NACHODSKO-R5_snap.fits;15.9039;26503.4;19.1708;0
20240503231927185_NACHODSKO-R5_snap.fits;17.8143;26521;15.1815;0
20240503232027260_NACHODSKO-R5_snap.fits;25.038;26477.1;13.0516;0
20240503232127334_NACHODSKO-R5_snap.fits;17.0211;26453.6;14.871;0
20240503232227409_NACHODSKO-R5_snap.fits;18.8944;26455.1;20.4578;0
20240503232327484_NACHODSKO-R5_snap.fits;15.5216;26510.7;15.9662;0
20240503232427558_NACHODSKO-R5_snap.fits;21.089;26537.1;15.9738;0
20240503232527633_NACHODSKO-R5_snap.fits;20.978;26468.3;17.8839;0
20240503232627708_NACHODSKO-R5_snap.fits;21.1933;26484.4;19.0233;0
20240503232727782_NACHODSKO-R5_snap.fits;21.3728;26493.2;16.5683;0
20240503232827857_NACHODSKO-R5_snap.fits;21.4931;26452.1;11.1348;0
20240503232927932_NACHODSKO-R5_snap.fits;22.6243;26472.7;17.7488;0
20240503233028006_NACHODSKO-R5_snap.fits;22.5135;26491.7;21.0567;0
20240503233128081_NACHODSKO-R5_snap.fits;23.1359;26466.8;17.5866;0
20240503233228156_NACHODSKO-R5_snap.fits;21.2879;26509.3;16.4892;0
20240503233328230_NACHODSKO-R5_snap.fits;23.088;26465.3;21.3019;0
20240503233428305_NACHODSKO-R5_snap.fits;19.7176;26535.6;15.2744;0
20240503233528380_NACHODSKO-R5_snap.fits;25.5873;26521;17.1505;0
20240503233628454_NACHODSKO-R5_snap.fits;19.379;26474.1;17.7226;0
20240503233728529_NACHODSKO-R5_snap.fits;19.3669;26493.2;15.465;0
20240503233828604_NACHODSKO-R5_snap.fits;19.6623;26543;15.9441;0
20240503233928678_NACHODSKO-R5_snap.fits;19.4357;26463.9;15.2618;0
20240503234028753_NACHODSKO-R5_snap.fits;19.0213;26468.3;16.4042;0
20240503234128828_NACHODSKO-R5_snap.fits;18.9268;26516.6;16.6202;0
20240503234228902_NACHODSKO-R5_snap.fits;22.9545;26463.9;18.0181;0
20240503234328977_NACHODSKO-R5_snap.fits;20.2165;26534.2;15.8775;0
20240503234429052_NACHODSKO-R5_snap.fits;20.415;26503.4;13.8244;0
20240503234529126_NACHODSKO-R5_snap.fits;22.6999;26491.7;17.2506;0
20240503234629201_NACHODSKO-R5_snap.fits;23.4791;26477.1;18.579;0
20240503234729276_NACHODSKO-R5_snap.fits;25.4354;26543;17.3515;0
20240503234829350_NACHODSKO-R5_snap.fits;21.6823;26468.3;18.9433;0
20240503235004241_NACHODSKO-R5_met.fits;21.8623;26488.8;72.148;0.341333
20240503234929425_NACHODSKO-R5_snap.fits;24.995;26459.5;18.0734;0
20240503235029500_NACHODSKO-R5_snap.fits;22.2046;26496.1;18.6892;0
20240503235129574_NACHODSKO-R5_snap.fits;21.2339;26500.5;17.1444;0
20240503235229649_NACHODSKO-R5_snap.fits;21.4567;26459.5;22.8578;0
20240503235344572_NACHODSKO-R5_met.fits;24.9978;26503.4;53.5098;0.170667
20240503235329724_NACHODSKO-R5_snap.fits;21.235;26490.2;19.0138;0
20240503235429798_NACHODSKO-R5_snap.fits;21.3597;26544.4;21.3977;0
20240503235529873_NACHODSKO-R5_snap.fits;24.555;26466.8;13.7354;0
20240503235629948_NACHODSKO-R5_snap.fits;22.2235;26529.8;16.9214;0
20240503235730022_NACHODSKO-R5_snap.fits;18.9825;26547.4;22.2125;0
20240503235830097_NACHODSKO-R5_snap.fits;21.8547;26531.2;20.3737;0
20240503235930172_NACHODSKO-R5_snap.fits;18.256;26482.9;17.2829;0
