# file name; noise; peak f.; mag.; duration
20240503140045521_NACHODSKO-R5_snap.fits;30.0425;26537.1;26.9625;0
20240503140145596_NACHODSKO-R5_snap.fits;35.7893;26488.8;23.5907;0
20240503140245670_NACHODSKO-R5_snap.fits;35.2045;26469.7;27.2117;0
20240503140345745_NACHODSKO-R5_snap.fits;26.4698;26523.9;30.1628;0
20240503140445820_NACHODSKO-R5_snap.fits;30.3828;26491.7;28.64;0
20240503140545894_NACHODSKO-R5_snap.fits;37.7582;26487.3;25.7994;0
20240503140645969_NACHODSKO-R5_snap.fits;32.7324;26532.7;25.422;0
20240503140746044_NACHODSKO-R5_snap.fits;30.4277;26468.3;25.2431;0
20240503140846118_NACHODSKO-R5_snap.fits;32.0806;26487.3;30.6692;0
20240503140946193_NACHODSKO-R5_snap.fits;29.1202;26474.1;20.6465;0
20240503141046268_NACHODSKO-R5_snap.fits;32.9589;26547.4;27.3186;0
20240503141146342_NACHODSKO-R5_snap.fits;34.8462;26449.2;26.766;0
20240503141246417_NACHODSKO-R5_snap.fits;35.955;26543;34.5181;0
20240503141346492_NACHODSKO-R5_snap.fits;28.4785;26543;26.6287;0
20240503141446566_NACHODSKO-R5_snap.fits;30.2563;26490.2;36.289;0
20240503141546641_NACHODSKO-R5_snap.fits;32.6066;26537.1;26.0857;0
20240503141646716_NACHODSKO-R5_snap.fits;33.5419;26490.2;29.267;0
20240503141746790_NACHODSKO-R5_snap.fits;38.3591;26526.9;29.2663;0
20240503141846865_NACHODSKO-R5_snap.fits;28.918;26472.7;31.3715;0
20240503141946940_NACHODSKO-R5_snap.fits;29.2211;26510.7;27.9444;0
20240503142047014_NACHODSKO-R5_snap.fits;33.0174;26497.6;30.5384;0
20240503142147089_NACHODSKO-R5_snap.fits;36.7609;26471.2;35.1235;0
20240503142247164_NACHODSKO-R5_snap.fits;40.3629;26526.9;33.4986;0
20240503142347238_NACHODSKO-R5_snap.fits;35.5201;26507.8;29.5927;0
20240503142447313_NACHODSKO-R5_snap.fits;33.2979;26478.5;30.2653;0
20240503142547388_NACHODSKO-R5_snap.fits;34.96;26513.7;24.072;0
20240503142647462_NACHODSKO-R5_snap.fits;34.1477;26466.8;29.3449;0
20240503142747537_NACHODSKO-R5_snap.fits;35.3475;26469.7;33.5513;0
20240503142847612_NACHODSKO-R5_snap.fits;31.1486;26497.6;27.47;0
20240503142947686_NACHODSKO-R5_snap.fits;33.5187;26510.7;24.5778;0
20240503143047761_NACHODSKO-R5_snap.fits;28.7948;26500.5;31.9769;0
20240503143147836_NACHODSKO-R5_snap.fits;30.3895;26481.4;27.766;0
20240503143247910_NACHODSKO-R5_snap.fits;28.8626;26499;32.3651;0
20240503143347985_NACHODSKO-R5_snap.fits;32.9289;26502;33.5013;0
20240503143450449_NACHODSKO-R5_met.fits;32.2848;26503.4;105.885;0.341333
20240503143448060_NACHODSKO-R5_snap.fits;34.7972;26499;26.0217;0
20240503143548134_NACHODSKO-R5_snap.fits;32.1267;26468.3;26.3995;0
20240503143648209_NACHODSKO-R5_snap.fits;37.7488;26504.9;24.6249;0
20240503143748284_NACHODSKO-R5_snap.fits;29.1098;26503.4;28.0925;0
20240503143848358_NACHODSKO-R5_snap.fits;33.731;26475.6;30.1521;0
20240503143948433_NACHODSKO-R5_snap.fits;36.1001;26481.4;31.7048;0
20240503144048508_NACHODSKO-R5_snap.fits;28.6679;26545.9;26.2581;0
20240503144148582_NACHODSKO-R5_snap.fits;32.7995;26453.6;25.2665;0
20240503144302993_NACHODSKO-R5_met.fits;33.0878;26507.8;110.269;0.341333
20240503144248657_NACHODSKO-R5_snap.fits;30.7376;26531.2;22.3333;0
20240503144348732_NACHODSKO-R5_snap.fits;32.6866;26485.8;28.9722;0
20240503144448806_NACHODSKO-R5_snap.fits;24.9326;26500.5;28.4066;0
20240503144548881_NACHODSKO-R5_snap.fits;31.5021;26482.9;23.7255;0
20240503144648956_NACHODSKO-R5_snap.fits;33.0588;26452.1;30.3739;0
20240503144842620_NACHODSKO-R5_met.fits;33.4893;26497.6;67.2702;0.170667
20240503144749030_NACHODSKO-R5_snap.fits;34.0932;26540;32.1328;0
20240503144849105_NACHODSKO-R5_snap.fits;29.8927;26472.7;25.8271;0
20240503144949180_NACHODSKO-R5_snap.fits;28.7786;26462.4;23.0122;0
20240503145049254_NACHODSKO-R5_snap.fits;34.196;26509.3;30.3512;0
20240503145149329_NACHODSKO-R5_snap.fits;25.5223;26499;21.0737;0
20240503145249404_NACHODSKO-R5_snap.fits;28.3188;26534.2;22.0011;0
20240503145349478_NACHODSKO-R5_snap.fits;32.5881;26519.5;22.848;0
20240503145449553_NACHODSKO-R5_snap.fits;33.6599;26544.4;25.8393;0
20240503145636561_NACHODSKO-R5_met.fits;32.2768;26497.6;90.6284;0.170667
20240503145549628_NACHODSKO-R5_snap.fits;36.176;26534.2;29.7077;0
20240503145649702_NACHODSKO-R5_snap.fits;34.1895;26455.1;25.6088;0
20240503145749777_NACHODSKO-R5_snap.fits;34.4461;26545.9;26.2999;0
20240503145849852_NACHODSKO-R5_snap.fits;33.0185;26526.9;23.618;0
20240503145949926_NACHODSKO-R5_snap.fits;27.8236;26516.6;33.9045;0
