# file name; noise; peak f.; mag.; duration
20240503190007846_NACHODSKO-R5_snap.fits;21.1692;26449.2;19.9145;0
20240503190107921_NACHODSKO-R5_snap.fits;23.7057;26450.7;19.6689;0
20240503190207996_NACHODSKO-R5_snap.fits;21.8364;26509.3;24.1973;0
20240503190325990_NACHODSKO-R5_met.fits;17.4577;26500.5;44.4762;0.170667
20240503190308070_NACHODSKO-R5_snap.fits;22.7079;26521;17.177;0
20240503190408145_NACHODSKO-R5_snap.fits;21.6993;26500.5;17.4797;0
20240503190508220_NACHODSKO-R5_snap.fits;21.287;26532.7;13.2898;0
20240503190608294_NACHODSKO-R5_snap.fits;19.7873;26496.1;24.1374;0
20240503190708369_NACHODSKO-R5_snap.fits;21.3133;26477.1;15.8978;0
20240503190808444_NACHODSKO-R5_snap.fits;22.3648;26455.1;15.9564;0
20240503190908518_NACHODSKO-R5_snap.fits;23.8864;26523.9;14.4964;0
20240503191005862_NACHODSKO-R5_met.fits;21.0823;26475.6;65.2809;0.341333
20240503191008593_NACHODSKO-R5_snap.fits;21.8826;26541.5;20.3292;0
20240503191108668_NACHODSKO-R5_snap.fits;21.9916;26494.6;15.7107;0
20240503191208742_NACHODSKO-R5_snap.fits;21.9415;26544.4;21.4506;0
20240503191308817_NACHODSKO-R5_snap.fits;22.3015;26525.4;16.4598;0
20240503191408892_NACHODSKO-R5_snap.fits;21.0358;26538.6;21.8339;0
20240503191508966_NACHODSKO-R5_snap.fits;19.4994;26468.3;21.4791;0
20240503191609041_NACHODSKO-R5_snap.fits;19.9088;26469.7;16.7153;0
20240503191709116_NACHODSKO-R5_snap.fits;20.6842;26513.7;12.353;0
20240503191809190_NACHODSKO-R5_snap.fits;23.3054;26510.7;17.4712;0
20240503191933670_NACHODSKO-R5_met.fits;21.7177;26460.9;47.4849;0.170667
20240503191909265_NACHODSKO-R5_snap.fits;21.907;26525.4;22.4191;0
20240503192009340_NACHODSKO-R5_snap.fits;19.518;26480;20.363;0
20240503192109414_NACHODSKO-R5_snap.fits;21.5103;26547.4;23.7997;0
20240503192209489_NACHODSKO-R5_snap.fits;21.2563;26493.2;19.0687;0
20240503192309564_NACHODSKO-R5_snap.fits;20.7527;26541.5;14.5479;0
20240503192409638_NACHODSKO-R5_snap.fits;22.9353;26491.7;21.8952;0
20240503192509713_NACHODSKO-R5_snap.fits;18.6766;26545.9;15.4173;0
20240503192609788_NACHODSKO-R5_snap.fits;19.341;26532.7;25.1379;0
20240503192709862_NACHODSKO-R5_snap.fits;22.9434;26488.8;16.5775;0
20240503192813350_NACHODSKO-R5_met.fits;17.6373;26488.8;123.47;0.682667
20240503192850726_NACHODSKO-R5_met.fits;21.771;26521;54.3825;0.341333
20240503192809937_NACHODSKO-R5_snap.fits;22.2259;26538.6;24.9838;0
20240503192910012_NACHODSKO-R5_snap.fits;18.4533;26515.1;14.6711;0
20240503193010086_NACHODSKO-R5_snap.fits;24.3062;26480;22.5179;0
20240503193110161_NACHODSKO-R5_snap.fits;21.7743;26463.9;22.9852;0
20240503193210236_NACHODSKO-R5_snap.fits;17.089;26529.8;12.1386;0
20240503193310310_NACHODSKO-R5_snap.fits;21.1625;26526.9;19.8565;0
20240503193410385_NACHODSKO-R5_snap.fits;19.3931;26474.1;15.2561;0
20240503193510460_NACHODSKO-R5_snap.fits;18.7729;26507.8;18.338;0
20240503193610534_NACHODSKO-R5_snap.fits;16.8533;26465.3;17.8295;0
20240503193710609_NACHODSKO-R5_snap.fits;17.3766;26538.6;15.544;0
20240503193810684_NACHODSKO-R5_snap.fits;19.9991;26532.7;18.2974;0
20240503193910758_NACHODSKO-R5_snap.fits;22.1813;26531.2;17.3299;0
20240503194010833_NACHODSKO-R5_snap.fits;19.9935;26494.6;14.5233;0
20240503194110908_NACHODSKO-R5_snap.fits;19.6147;26540;21.8957;0
20240503194210982_NACHODSKO-R5_snap.fits;20.7437;26502;20.021;0
20240503194311057_NACHODSKO-R5_snap.fits;19.0453;26504.9;17.2689;0
20240503194411132_NACHODSKO-R5_snap.fits;21.3703;26477.1;18.6058;0
20240503194511206_NACHODSKO-R5_snap.fits;21.6358;26522.5;19.0106;0
20240503194611281_NACHODSKO-R5_snap.fits;22.2395;26545.9;19.2957;0
20240503194711356_NACHODSKO-R5_snap.fits;22.256;26543;21.2456;0
20240503194811430_NACHODSKO-R5_snap.fits;22.0267;26537.1;15.8103;0
20240503194911505_NACHODSKO-R5_snap.fits;19.6815;26513.7;17.8437;0
20240503195011580_NACHODSKO-R5_snap.fits;17.6739;26504.9;18.4727;0
20240503195111654_NACHODSKO-R5_snap.fits;23.0562;26534.2;19.2043;0
20240503195211729_NACHODSKO-R5_snap.fits;25.9999;26475.6;18.7551;0
20240503195311804_NACHODSKO-R5_snap.fits;20.3024;26494.6;18.9316;0
20240503195411878_NACHODSKO-R5_snap.fits;23.4063;26484.4;17.6994;0
20240503195511953_NACHODSKO-R5_snap.fits;22.7109;26496.1;19.8553;0
20240503195612028_NACHODSKO-R5_snap.fits;22.6497;26529.8;17.231;0
20240503195712102_NACHODSKO-R5_snap.fits;22.5379;26531.2;18.6215;0
20240503195812177_NACHODSKO-R5_snap.fits;22.7529;26515.1;17.6859;0
20240503195912252_NACHODSKO-R5_snap.fits;20.9305;26496.1;16.589;0
