#timestamp,LO_Frequency,Hit,StdDev 
1714716045.4,286046996.1,E
1714716055.3,286046997.9,N
1714716075.2,286046998.4,P
1714716095.9,286046998.1,P
1714716115.7,286046998.8,Y
1714716135.6,286047000.8,P
1714716155.4,286047000.6,N
1714716175.2,286047000.8,N
1714716195.1,286047001.0,N
1714716196.0,286047001.0,N
1714716215.8,286047000.7,N
1714716235.7,286047000.9,N
1714716255.5,286046998.5,N
1714716275.3,286046999.4,N
1714716295.2,286046997.0,N
1714716315.0,286046997.0,N
1714716315.9,286046997.0,N
1714716335.7,286046996.9,N
1714716355.6,286046994.9,Y
1714716375.4,286046997.6,P
1714716395.3,286046998.0,N
1714716415.1,286046997.5,P
1714716416.0,286046997.5,Y
1714716435.8,286046996.8,P
1714716455.7,286046996.8,P
1714716475.5,286046997.2,P
1714716495.4,286046997.1,Y
1714716515.2,286046998.3,P
1714716535.0,286046999.4,N
1714716535.9,286042442.5,P
1714716555.8,286046999.1,N
1714716575.6,286046997.7,N
1714716595.4,286046997.5,N
1714716615.3,286046997.9,N
1714716635.1,286046997.5,N
1714716655.8,286046997.6,N
1714716675.7,286046997.1,N
1714716695.5,286046996.7,N
1714716715.4,286046996.8,N
1714716735.2,286046997.8,N
1714716755.0,286046995.3,N
1714716755.9,286046995.3,N
1714716775.8,286046995.5,N
1714716795.6,286046995.9,N
1714716815.4,286046993.8,N
1714716835.3,286046994.0,N
1714716855.1,286046992.0,N
1714716875.9,286046994.8,N
1714716895.7,286046992.1,N
1714716915.5,286046992.4,N
1714716935.4,286046993.0,N
1714716955.2,286046993.0,N
1714716975.0,286046992.3,N
1714716975.9,286046992.3,N
1714716995.8,286046992.0,N
1714717015.6,286046990.2,N
1714717035.5,286046990.5,N
1714717055.3,286046991.4,N
1714717075.1,286046988.5,N
1714717095.9,286046991.6,N
1714717115.7,286046988.6,Y
1714717135.5,286046996.4,P
1714717155.4,286046993.5,P
1714717175.2,286046993.6,P
1714717195.0,286046994.6,Y
1714717196.0,286046994.6,P
1714717215.8,286046999.4,P
1714717235.6,286046996.7,N
1714717255.5,286046997.2,N
1714717275.3,286046997.2,N
1714717295.1,286046997.3,N
1714717315.9,286046995.0,Y
1714717335.7,286046998.7,P
1714717355.5,286046998.7,N
1714717375.4,286046997.0,P
1714717395.2,286046996.5,Y
1714717415.1,286047000.8,P
1714717416.0,286047000.8,N
1714717435.8,286046998.2,N
1714717455.6,286046998.3,N
1714717475.5,286046998.9,N
1714717495.3,286046998.4,N
1714717515.1,286046999.5,N
1714717535.9,286046996.6,Y
1714717555.7,286046998.7,P
1714717575.6,286046999.3,P
1714717595.4,286046997.0,P
1714717615.2,286046996.9,Y
1714717635.1,286046998.1,P
1714717636.0,286046998.1,P
1714717655.8,286046998.6,P
1714717675.7,286046998.9,Y
1714717695.5,286047001.0,P
1714717715.3,286046998.2,N
1714717735.2,286046999.0,N
1714717755.9,286046999.2,N
1714717775.7,286046996.5,Y
1714717795.6,286046999.3,P
1714717815.4,286046996.5,P
1714717835.3,286046996.5,N
1714717855.1,286046998.0,N
1714717856.0,286046998.0,N
1714717875.8,286046995.5,Y
1714717895.7,286046996.9,P
1714717915.5,286046996.7,P
1714717935.3,286046997.1,P
1714717955.2,286046996.8,Y
1714717975.0,286047000.3,P
1714717975.9,286047000.3,N
1714717995.8,286047000.6,N
1714718015.6,286046998.9,N
1714718035.4,286046998.9,N
1714718055.3,286046999.4,N
1714718075.1,286046999.6,N
1714718095.8,286046997.7,N
1714718115.7,286046997.2,N
1714718135.5,286046995.4,Y
1714718155.4,286046996.8,P
1714718175.2,286046996.5,P
1714718195.0,286046997.2,N
1714718195.9,286046997.2,N
1714718215.8,286046997.6,N
1714718235.6,286046995.0,Y
1714718255.5,286046996.9,P
1714718275.3,286046999.5,N
1714718295.1,286046996.6,P
1714718315.9,286046997.3,N
1714718335.7,286046995.3,Y
1714718355.5,286046999.1,P
1714718375.4,286046999.3,N
1714718395.2,286046999.6,N
1714718415.1,286046996.6,Y
1714718416.0,286046996.6,P
1714718435.8,286046997.0,N
1714718455.6,286046997.7,N
1714718475.5,286046997.3,Y
1714718495.3,286046998.3,P
1714718515.1,286047001.2,P
1714718535.9,286046998.4,N
1714718555.7,286046999.4,N
1714718575.6,286046998.4,N
1714718595.4,286046998.7,N
1714718615.2,286046999.3,N
1714718635.1,286046999.3,N
1714718636.0,286046999.3,N
1714718655.8,286046997.1,Y
1714718675.6,286046996.5,P
1714718695.5,286046996.6,N
1714718715.3,286046996.9,N
1714718765.2,286046999.5,E
1714718775.1,286046997.1,N
1714718795.8,286046996.5,P
1714718815.7,286046997.8,P
1714718835.5,286046995.4,Y
1714718855.4,286046998.9,P
1714718875.2,286046999.6,N
1714718895.0,286046999.0,N
1714718895.9,286046999.0,N
1714718915.8,286046999.2,N
1714718935.6,286046996.8,Y
1714718955.4,286046998.3,P
1714718975.3,286046999.4,N
1714718995.1,286046999.4,N
1714719015.9,286046997.8,Y
1714719035.7,286046999.4,P
1714719055.5,286046999.6,N
1714719075.4,286046999.6,N
1714719095.2,286046998.0,Y
1714719115.0,286046996.8,P
1714719116.0,286046996.8,N
1714719135.8,286046997.2,N
1714719155.6,286046997.3,N
1714719175.5,286046996.9,Y
1714719195.3,286046998.9,P
1714719215.1,286046999.3,N
1714719235.9,286046999.5,N
1714719255.7,286046997.0,Y
1714719275.5,286046997.0,P
1714719295.4,286046997.2,P
1714719315.2,286046997.1,P
1714719335.1,286046997.2,Y
1714719336.0,286046997.2,P
1714719355.8,286046998.1,P
1714719375.6,286046998.8,P
1714719395.5,286046998.3,N
1714719415.3,286046999.5,N
1714719435.2,286046996.6,Y
1714719455.9,286046996.9,P
1714719475.7,286046997.1,P
1714719495.6,286046997.2,P
1714719515.4,286046998.0,Y
1714719535.2,286046998.9,P
1714719555.1,286046999.4,N
1714719556.0,286046999.4,N
1714719575.8,286046996.9,Y
1714719595.7,286046998.9,P
