#timestamp,LO_Frequency,Hit,StdDev 
1714705215.5,286047000.0,N
1714705235.3,286046999.7,N
1714705255.2,286047002.3,Y
1714705275.9,286047002.8,P
1714705295.7,286046999.9,N
1714705315.6,286047002.4,N
1714705335.4,286047002.4,N
1714705355.2,286047002.1,N
1714705375.1,286047002.1,N
1714705376.0,286047002.1,N
1714705395.8,286047002.0,N
1714705415.7,286047001.4,N
1714705435.5,286047001.5,N
1714705455.3,286047001.3,N
1714705475.2,286047001.3,N
1714705495.9,286047001.4,N
1714705515.7,286047003.7,Y
1714705535.6,286047002.7,P
1714705555.4,286047002.1,P
1714705575.3,286047001.9,P
1714705595.1,286047003.9,Y
1714705596.0,286047003.9,P
1714705615.8,286047002.3,N
1714705635.7,286046999.8,N
1714705655.5,286047002.1,N
1714705675.3,286047001.9,N
1714705695.2,286047002.0,N
1714705715.0,286047001.8,N
1714705715.9,286047001.8,N
1714705735.8,286047001.8,N
1714705755.6,286047001.7,N
1714705775.4,286047004.4,Y
1714705795.3,286047000.0,P
1714705815.1,286046999.9,N
1714705835.8,286047000.0,N
1714705855.7,286047000.0,N
1714705875.5,286047002.6,Y
1714705895.4,286047000.1,P
1714705915.2,286046999.7,N
1714705935.0,286047002.4,P
1714705935.9,286047002.4,N
1714705955.8,286047002.3,N
1714705975.6,286047002.5,N
1714705995.4,286047002.2,N
1714706015.3,286047001.8,N
1714706035.1,286047001.7,N
1714706055.9,286047001.5,N
1714706075.7,286047001.6,N
1714706095.5,286047001.7,N
1714706115.4,286047002.0,N
1714706135.2,286047001.8,N
1714706155.0,286047004.0,Y
1714706155.9,286047004.0,P
1714706175.8,286047003.9,P
1714706195.6,286047003.0,N
1714706215.5,286047003.4,Y
1714706235.3,286047000.9,P
1714706255.1,286046998.8,N
1714706275.9,286046998.7,N
1714706295.7,286046998.8,N
1714706315.5,286046999.5,N
1714706335.4,286046996.8,N
1714706355.2,286046996.6,N
1714706375.1,286046998.8,N
1714706376.0,286046998.8,N
1714706395.8,286046998.8,N
1714706415.6,286046998.7,N
1714706435.5,286046996.5,N
1714706455.3,286046998.8,N
1714706475.1,286046999.1,N
1714706495.9,286046996.6,N
1714706515.7,286046999.2,N
1714706535.6,286046999.4,N
1714706555.4,286046998.7,N
1714706575.2,286046998.6,N
1714706595.1,286046999.0,N
1714706596.0,286046999.0,N
1714706615.8,286046998.5,N
1714706635.6,286046998.5,N
1714706655.5,286047000.8,N
1714706675.3,286046998.2,N
1714706695.1,286047000.8,N
1714706715.9,286047001.0,N
1714706735.7,286047001.0,N
1714706755.6,286047000.4,N
1714706775.4,286047000.6,N
1714706795.2,286047002.4,N
1714706815.1,286047002.4,N
1714706816.0,286047002.4,N
1714706835.8,286047002.7,N
1714706855.6,286047002.7,N
1714706875.5,286047002.0,N
1714706895.3,286047001.6,N
1714706915.2,286047001.4,N
1714706935.9,286047001.5,N
1714706955.7,286047001.3,N
1714706975.6,286047001.9,N
1714706995.4,286047002.1,N
1714707015.2,286047002.1,N
1714707035.1,286047001.9,N
1714707036.0,286047001.9,N
1714707055.8,286047002.5,N
1714707075.6,286047001.9,N
1714707095.5,286047001.9,N
1714707115.3,286047001.5,N
1714707135.2,286047002.6,N
1714707155.9,286047001.4,N
1714707175.7,286047001.5,N
1714707195.6,286047001.3,N
1714707215.4,286047004.3,Y
1714707235.2,286047002.4,P
1714707255.1,286043085.0,P
1714707256.0,286047001.9,N
1714707275.8,286047004.4,N
1714707295.7,286047004.4,N
1714707315.5,286047001.9,N
1714707335.3,286047004.0,N
1714707355.2,286047011.9,N
1714707375.0,286047001.8,N
1714707375.9,286047001.8,N
1714707395.8,286047004.2,N
1714707415.6,286047004.0,N
1714707435.4,286047004.3,N
1714707455.3,286047004.1,N
1714707475.1,286047003.6,N
1714707476.0,286047003.6,N
1714707495.8,286047003.8,N
1714707515.7,286047003.2,N
1714707535.5,286047003.3,N
1714707555.3,286047003.3,N
1714707575.2,286047003.2,N
1714707595.0,286047003.3,N
1714707595.9,286047003.3,N
1714707615.8,286047005.3,N
1714707635.6,286047005.8,N
1714707655.4,286047005.6,N
1714707675.3,286047005.5,N
1714707695.1,286047005.8,N
1714707715.9,286047005.5,N
1714707735.7,286047005.8,N
1714707755.5,286047005.8,N
1714707775.4,286047005.9,N
1714707795.2,286047004.8,N
1714707815.0,286047005.4,N
1714707815.9,286047005.4,N
1714707835.8,286047007.4,Y
1714707855.6,286047002.5,P
1714707875.5,286047002.7,N
1714707895.3,286047001.6,N
1714707915.1,286047001.8,N
1714707935.9,286047001.7,N
1714707955.7,286047001.5,N
1714707975.6,286047001.4,N
1714707995.4,286047001.5,N
1714708015.2,286047001.3,N
1714708035.1,286047004.4,Y
1714708036.0,286047004.4,P
1714708055.8,286047002.3,N
1714708075.6,286047002.6,N
1714708095.5,286047002.6,N
1714708115.3,286047002.8,Y
1714708135.2,286046998.5,P
1714708155.9,286046998.4,N
1714708175.7,286046998.8,N
1714708195.6,286047001.1,N
1714708215.4,286047000.6,N
1714708235.2,286047001.2,N
1714708255.1,286047001.0,N
1714708256.0,286047001.0,N
1714708275.8,286047000.8,N
1714708295.7,286046998.1,N
1714708315.5,286047000.0,N
1714708335.3,286047002.7,N
1714708355.2,286047000.2,N
1714708375.9,286047002.3,N
1714708395.7,286046999.7,N
1714708415.6,286047002.3,N
1714708435.4,286047002.4,N
1714708455.2,286047002.4,N
1714708475.1,286047002.1,N
1714708476.0,286047002.1,N
1714708495.8,286047004.4,N
1714708515.7,286047004.3,N
1714708535.5,286047003.8,N
1714708555.3,286047004.1,N
1714708575.2,286047001.3,N
1714708595.0,286047004.2,N
1714708595.9,286047004.2,N
1714708615.7,286047003.2,N
1714708635.6,286047005.8,Y
1714708655.4,286047003.8,P
1714708675.3,286047005.4,P
1714708695.1,286047003.0,N
1714708696.0,286047003.0,N
1714708715.8,286047003.8,Y
1714708735.7,286047000.5,P
1714708755.5,286046998.6,N
1714708805.4,286046997.4,E
